Payment date,Supplier,Service,Description,� Spend (excluding VAT)
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,400
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,500
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,450
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,600
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,000.00"
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,000.00"
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,300
21/05/2018,Crownsavers,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,390
21/05/2018,Crownsavers,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"81,124.90"
21/05/2018,Department for Work and Pensions,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,417.64"
21/05/2018,GMBATU,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,954.37"
21/05/2018,HM Courts & Tribunals Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,584
21/05/2018,HSA Savings Scheme,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,523.31
21/05/2018,Lewisham Labour Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"2,053.02"
21/05/2018,London Pensions Fund Authority.,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"12,740.92"
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,279.58
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,563.22
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,324.74
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,300
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,296.42
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,833.33
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,500
21/05/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,297.43
21/05/2018,The Royal Borough of Greenwich,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,266.68
21/05/2018,Transport & General Workers Union,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,687.53"
21/05/2018,Unison,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"12,113.58"
21/05/2018,Bentleys Chemist t/a Bentleys Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,270
21/05/2018,Blenheim CDP,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"51,300.91"
21/05/2018,CRI (Crime Reduction Initiatives),DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"159,531.11"
21/05/2018,Central & North West London NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"7,807.17"
21/05/2018,Central London Community Healthcare NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,041.35"
21/05/2018,Cranstoun Drug Services,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"9,828.00"
21/05/2018,Crofton Park Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,392.14
21/05/2018,Grove Pharm Ltd t/a Grove Park Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,391.45"
21/05/2018,Kings College Hospital NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"29,641.00"
21/05/2018,Ladywell Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,825.64
21/05/2018,Lewis Grove Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,047.03"
21/05/2018,New Cross Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,700.34"
21/05/2018,Nightingale Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,306.86"
21/05/2018,Pepys Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,266.2
21/05/2018,PharmaWell Limited,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,285.42
21/05/2018,Queens Road Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,330.22
21/05/2018,Rheanon Ltd,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,696.56"
21/05/2018,Sheel Pharmacy Ltd,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,000.08"
21/05/2018,X-Pharm Ltd T/a Touchwood Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,442.78
21/05/2018,X-Pharm Ltd T/a Touchwood Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,782.48
21/05/2018,Intercountry Adoption Centre,ADOPTION SUPPORT SERVICES,PROFESSIONAL SERVICES - GENERAL,282
21/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"1,488.00"
21/05/2018,Galaxy Lettings Ltd,FSW - GOLDSMITHS TEAM (AREA 1) - SECTION 17,RENTS PAYABLE,"2,835.00"
21/05/2018,Broadreach House,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,346.37"
21/05/2018,Hebron Trust,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,252.93"
21/05/2018,Mount Carmel,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,690.03"
21/05/2018,Streetscene Addiction Recovery Ltd,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,461.19"
21/05/2018,Western Counselling Services Ltd,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,508.16"
21/05/2018,Redacted,LEGAL FEES,STREET CLEANSING,324
21/05/2018,Deal Cars Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,TRANSPORT FOR CLIENTS,440
21/05/2018,Roseshade Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,TRANSPORT FOR CLIENTS,867.64
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,250.28
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,250.28
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,502.80"
23/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
23/05/2018,Voluntary Action Lewisham,MULBERRY COMMUNITY HUB,FACILITIES MANAGEMENT,"3,750.00"
23/05/2018,Action for Children,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,816.16"
23/05/2018,Action for Children,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,210.67"
23/05/2018,Anchor Foster Care Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,929.87"
23/05/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,273.60"
23/05/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,823.35"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-4,355.88"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-1,451.50"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,118.04"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,892.82"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,664.75"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,332.35"
23/05/2018,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,892.82"
23/05/2018,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,619.00"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,892.82"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,102.63"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,102.63"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,388.05"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,619.00"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,190.85"
23/05/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,996.00"
23/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,225.67"
23/05/2018,Channels and Choices,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,978.66"
23/05/2018,Children First Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.33"
23/05/2018,Children of All Nations,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,519.49"
23/05/2018,Children of Colour Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,871.43"
23/05/2018,Children of Colour Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,558.80"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Compass Fostering London Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Compass Fostering London Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,146.50"
23/05/2018,Compass Fostering London Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,146.50"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,524.70"
23/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
23/05/2018,Credo Care,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,700.43"
23/05/2018,Foster Care Associates Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,052.57"
23/05/2018,Foster Care Associates Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,380.30"
23/05/2018,Fostering Support Group Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
23/05/2018,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
23/05/2018,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
23/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
23/05/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
23/05/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,384
23/05/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,667.85"
23/05/2018,Parent & Child Fostering Assessments(PACFA),LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,750.00"
23/05/2018,Parent & Child Fostering Assessments(PACFA),LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,378.00"
23/05/2018,Faith Montessori Nursery Ltd,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"1,016.40"
23/05/2018,Faith Montessori Nursery Ltd,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,871.2
23/05/2018,Father Larkin Pre-School,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"4,210.80"
23/05/2018,Haberdashers Askes Hatcham College Trust,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"38,235.60"
23/05/2018,Redacted,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,871.2
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,755
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,004.25"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,634.36
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,600
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,703
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,150.00"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,200.00"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"2,000.00"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"7,097.80"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"2,134.00"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,820.29"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,782.71
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,691.41
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,101.23"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,735
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,000.00"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,752.99
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,263.64
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,249.45"
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,497.76
23/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,348.53
23/05/2018,Redacted,HR STAFF: SCHOOLS TEAM,LEGAL SERVICES,"5,500.00"
23/05/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,485
23/05/2018,Coram Academy Ltd T/A Coram Baaf,ADOPTION SUPPORT SERVICES,MEMBERSHIP AND SUBSCRIPTIONS,"4,764.56"
23/05/2018,ARC HD Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,584.89"
23/05/2018,Above Beyond Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,542.86"
23/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,157.01"
23/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,171.34"
23/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,271.34"
23/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,714.33"
23/05/2018,Anchor Foster Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,250.00"
23/05/2018,Ascent Fostering Agency Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,947.29"
23/05/2018,Barnardo's,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,016.24"
23/05/2018,Broadlands Hall,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,240.00"
23/05/2018,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,758.43
23/05/2018,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,334
23/05/2018,Cornerways Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,714.20"
23/05/2018,Esland North Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"28,564.29"
23/05/2018,Esland South Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,157.14"
23/05/2018,Rodor Housing and Support,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,642.86
23/05/2018,SDA Care Ltd.,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,653.57"
23/05/2018,SDA Care Ltd.,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,857.00"
23/05/2018,SDA Care Ltd.,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,442.86"
23/05/2018,SDA Care Ltd.,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,985.71"
23/05/2018,St Christophers Fellowship,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,365.67"
23/05/2018,St Christophers Fellowship,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,757.01"
23/05/2018,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,553.66
23/05/2018,The Caldecott Foundation,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,725.00"
23/05/2018,Haberdashers Askes Knights Academy,PUPIL PREMIUM LAC PUPILS,PAYMENT TO OTHER LOCAL AUTHORITIES,940
23/05/2018,Plus,SUPP PEOPLE: PEOPLE WITH LEARNING DISABILITIES,PAYMENTS TO VOLUNTARY SECTOR,333.75
23/05/2018,East Sussex County Council,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,987.35
23/05/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,RENTS PAYABLE,"1,737.96"
23/05/2018,Own Life Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"3,800.00"
24/05/2018,Nonstop Recruitment,FSW - LAUNCELOT TEAM (AREA 3),AGENCY STAFF,"1,330.00"
24/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
24/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
24/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
24/05/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
24/05/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,408
24/05/2018,Eon Energy,LS: FUSION CONTRACT,ELECTRICITY,"161,579.94"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
