account_holder1 ,account_holder2 ,liable_from ,rv ,propref ,vo_propdescrip ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,desc 
KAY ONPOINT BARBER'S LIMITED , ,07.02.2023 ,6900,070840003225Z5 ,SHOP AND PREMISES ,3 RINGSTEAD BUILDINGS ,RINGSTEAD ROAD ,CATFORD ,LONDON ,SE6 2BN ,SBRR 100 percent 
KAYLINKS LIMITED , ,03.05.2013 ,5700,079440331000Z7 ,SHOP USED AS OFFICES ,331 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,SBRR 100 percent 
KEATONS GROUP LIMITED , ,01.01.2017 ,19750,02520018600AG7 ,SHOP AND PREMISES ,GND FLR 186A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,Retail Relief 
KEATONS GROUP LIMITED , ,01.01.2017 ,19750,02520018600AG7 ,SHOP AND PREMISES ,GND FLR 186A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,SBRR Lower Mult Only 
KEEVA CARE LTD , ,01.03.2022 ,2800,051726571G0608 ,OFFICES AND PREMISES ,SUITE G6 GND FL ,65 TO 71 LEWISHAM HIGH STREET ,LONDON , ,SE13 5JX,SBRR 100 percent 
KEIRA LONDON LTD , ,09.05.2022 ,12750,051640248110Z3 ,SHOP AND PREMISES ,248 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JU,Retail Relief 
KEIRA LONDON LTD , ,09.05.2022 ,12750,051640248110Z3 ,SHOP AND PREMISES ,248 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JU,SBRR Lower Mult Only 
KEKAKI LIMITED , ,23.03.2023 ,11250,025201561900ZA ,RETAIL ARCH AND PREMISES ,ARCH 9 4 MARKET YARD ,LONDON , , ,SE8 4BX ,SBRR 100 percent 
KEMATO FOOD SUPPLEMENT LIMITED , ,01.11.2023 ,1825,5.17201E+12,OFFICES AND PREMISES ,ROOM 2 09 AT 2ND FLR ,132 LEWISHAM HIGH STREET ,LONDON , ,SE13 6AA,SBRR Lower Mult Only 
KENT BUILDING ,AND DEVELOPMENTS LTD ,01.07.2017 ,6700,01312013900BZ4 ,OFFICES AND PREMISES ,UNIT 2 AT 139 BROOKMILL ROAD ,DEPTFORD ,LONDON , ,SE8 4JH ,Empty 
KENT BUILDING ,AND DEVELOPMENTS LTD ,01.07.2017 ,6700,01312013900BZ4 ,OFFICES AND PREMISES ,UNIT 2 AT 139 BROOKMILL ROAD ,DEPTFORD ,LONDON , ,SE8 4JH ,SBRR Lower Mult Only 
KERALA GARDENS LIMITED , ,01.06.2017 ,14750,051640244111Z3 ,RESTAURANT AND PREMISES ,244 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JU,Retail Relief 
KERALA GARDENS LIMITED , ,01.06.2017 ,14750,051640244111Z3 ,RESTAURANT AND PREMISES ,244 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JU,SBRR Lower Mult Only 
KERNOW MUSIC SCHOOL LIMITED , ,02.10.2013 ,15250,069360046110Z6 ,SHOP AND PREMISES ,46 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,Retail Relief 
KERNOW MUSIC SCHOOL LIMITED , ,02.10.2013 ,15250,069360046110Z6 ,SHOP AND PREMISES ,46 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,SBRR Lower Mult Only 
KEY LARGO MONTESSORI LIMITED , ,11.03.2019 ,5400,1.288E+12,DAY NURSERY AND PREMISES ,SOUTH WEST WING ,ST LAURENCE CENTRE ,37 BROMLEY ROAD ,LONDON ,SE6 2TS ,SBRR 100 percent 
KIDDIES ARENA NURSERY LIMITED , ,06.09.2016 ,41500,038480231000Z7 ,DAY NURSERY AND PREMISES ,NURSERY AT ,231 GROVE STREET ,DEPTFORD ,LONDON ,SE8 3PZ ,SBRR Lower Mult Only 
KIDLEX LIMITED , ,19.09.2014 ,14750,9.14E+12,WORKSHOP AND PREMISES ,UNIT 5 WILLOW BUSINESS PARK ,WILLOW WAY ,LONDON , ,SE26 4QP,SBRR Relief 
KIDLEX LIMITED , ,19.09.2014 ,14750,9.14E+12,WORKSHOP AND PREMISES ,UNIT 5 WILLOW BUSINESS PARK ,WILLOW WAY ,LONDON , ,SE26 4QP,SSB Relief 
KIKIYO LTD , ,04.04.2014 ,12500,023780000BG005 ,WORKSHOP AND PREMISES ,GND FLR UNIT B DAMSEL HOUSE ,DRAGONFLY PLACE ,BROCKLEY ,LONDON ,SE4 2FN ,SBRR Relief 
KILIG LDN LTD , ,31.03.2022 ,10250,7.058E+12,BAR AND PREMISES ,UNIT 2 RESOLUTION WAY ,LONDON , , ,SE8 4NT ,SBRR 100 percent 
KINDERGARTEN FOREST HILL LTD , ,14.01.2020 ,23500,007680015B00ZB ,DAY NURSERY AND PREMISES ,15B BELLINGHAM GREEN ,LONDON , , ,SE6 3HQ ,SBRR Lower Mult Only 
KINDRED YOGA LTD , ,18.04.2018 ,15500,01312623600DZ4 ,STUDIO AND PREMISES ,UNIT D NORFOLK HOUSE ,9 BROOKMILL ROAD ,LONDON , ,SE8 4HL ,Retail Relief 
KINDRED YOGA LTD , ,18.04.2018 ,15500,01312623600DZ4 ,STUDIO AND PREMISES ,UNIT D NORFOLK HOUSE ,9 BROOKMILL ROAD ,LONDON , ,SE8 4HL ,SBRR Lower Mult Only 
KINGS COLLEGE HOSPITAL NHS TRUST, ,20.08.2009 ,39500,1.22E+12,WORKSHOP AND PREMISES ,UNIT 4 BRITISH WHARF ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RS,SBRR Lower Mult Only 
KINGS COLLEGE HOSPITAL NHS TRUST, ,29.11.2009 ,43000,0122000051883B ,WORKSHOP AND PREMISES ,UNIT 5 BRITISH WHARF ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RS,SBRR Lower Mult Only 
KINGS COLLEGE LONDON , ,22.07.2013 ,24000,012640142800Z3 ,SPORTS PAVILLION ,KINGS COLLEGE SPORTS GROUND ,BROCKLEY RISE ,LONDON , ,SE23 1NW,Mandatory Only 
KINGS COLLEGE LONDON , ,22.07.2013 ,24000,012640142800Z3 ,SPORTS PAVILLION ,KINGS COLLEGE SPORTS GROUND ,BROCKLEY RISE ,LONDON , ,SE23 1NW,Retail Relief 
KINGS COLLEGE LONDON , ,22.07.2013 ,24000,012640142800Z3 ,SPORTS PAVILLION ,KINGS COLLEGE SPORTS GROUND ,BROCKLEY RISE ,LONDON , ,SE23 1NW,SBRR Lower Mult Only 
KINGSLANCE LIMITED , ,05.11.2016 ,5400,077640237C0024 ,WORKSHOP AND PREMISES ,237C SPRINGBANK ROAD ,LEWISHAM ,LONDON , ,SE13 6ST,SBRR 100 percent 
KINLEIGH FOLKARD AND HAYWARD LTD, ,27.06.2007 ,10000,9.999E+12,SHOP AND PREMISES ,1A STATION APPROACH ,BURNT ASH HILL ,LEE ,LONDON ,SE12 0AB,SBRR Lower Mult Only 
KINLEIGH FOLKARD AND HAYWARD LTD, ,10.07.2012 ,19500,012680322110Z3 ,ESTATE AGENT & PREMISES ,322 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BT ,SBRR Lower Mult Only 
KINLEIGH LIMITED , ,19.02.2015 ,22500,9.99905E+12,OFFICES AND PREMISES ,GROUND FLOOR AND BASEMENT ,133 RUSHEY GREEN ,CATFORD ,LONDON ,SE6 4AA ,SBRR Lower Mult Only 
KINLEIGH LIMITED , ,22.08.2016 ,15000,0484803135PG06 ,STORE AND PREMISES ,PART GROUND FLOOR ,313 TO 315 KIRKDALE ,SYDENHAM ,LONDON ,SE26 4QB,SBRR Lower Mult Only 
KINLEIGH LIMITED , ,10.07.2020 ,29250,024245B7A000Z3 ,SHOP AND PREMISES ,5B 7A DARTMOUTH ROAD ,LONDON , , ,SE23 3HN,SBRR Lower Mult Only 
KINLEIGH LTD , ,01.04.2000 ,9100,07968001C00019 ,SHOP AND PREMISES ,1C STATION APPROACH ,BURNT ASH HILL ,LEE ,LONDON ,SE12 0AB,SBRR Lower Mult Only 
KINLEIGH LTD , ,01.04.2000 ,34500,059520025270Z1 ,SHOP AND PREMISES ,25 TO 27 MONTPELIER VALE ,BLACKHEATH ,LONDON , ,SE3 0TJ ,SBRR Lower Mult Only 
KISMET WHOLESALE LIMITED , ,21.08.2015 ,4850,9.99901E+12,SHOP AND PREMISES ,108 WOODPECKER ROAD ,LONDON , , ,SE14 6EU,SBRR 100 percent 
KISS MY ARCH LTD , ,20.04.2023 ,1850,2.36801E+12,OFFICE AND PREMISES ,OFFICE UNIT 2 AT ,62 TO 72 DALMAIN ROAD ,LONDON , ,SE23 1AT,SBRR Lower Mult Only 
KITCHEN PARTY LIMITED , ,08.10.2018 ,7900,07168008A11132 ,WORKSHOP AND PREMISES ,UNIT 16 PARKSIDE BUSINESS ESTATE ,ROLT STREET ,DEPTFORD ,LONDON ,SE8 5JB ,SBRR 100 percent 
KITOKOHAIRLOUNGE LTD , ,01.08.2023 ,5600,015206617507Z9 ,BUSINESS UNIT AND PREMISES ,UNIT 507 CANNON WHARF BUSINESS CTRE,PELL STREET ,DEPTFORD ,LONDON ,SE8 5EN ,SBRR Lower Mult Only 
KJ TRAINING & RECRUITMENT ,SERVICES LTD ,14.06.2021 ,2175,5.17266E+12,OFFICES AND PREMISES ,SUITE 137 1ST FL ,65 TO 71 LEWISHAM HIGH STREET ,LONDON , ,SE13 5JX,SBRR 100 percent 
KK NAILS AND BEAUTY LTD , ,01.10.2022 ,5600,04324021200ZA4 ,SHOP AND PREMISES ,212A HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6RT,SBRR 100 percent 
KKC SCHOOL , ,07.09.2017 ,58000,092760100000Z1 ,SCHOOL AND PREMISES ,SCHOOL AT 100 WOODPECKER ROAD ,LONDON , , ,SE14 6EU,Mandatory Only 
KLINAI LTD , ,04.12.2017 ,50500,072880075111Z4 ,SHOP AND PREMISES ,75 RUSHEY GREEN ,LONDON , , ,SE6 4AF ,Retail Relief 
KLINAI LTD , ,04.12.2017 ,50500,072880075111Z4 ,SHOP AND PREMISES ,75 RUSHEY GREEN ,LONDON , , ,SE6 4AF ,SBRR Lower Mult Only 
KLOSE & SOAN BANQUETS LTD , ,01.02.2023 ,8900,025200209000Z3 ,SHOP AND PREMISES ,209 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,SBRR 100 percent 
KNIGHTON MOTORS LTD , ,01.04.2001 ,30000,081400153253ZB ,WORKSHOP AND PREMISES ,153 TO 161 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5HB,Retail Relief 
KNIGHTON MOTORS LTD , ,01.04.2001 ,30000,081400153253ZB ,WORKSHOP AND PREMISES ,153 TO 161 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5HB,SBRR Lower Mult Only 
KOMOKO LIMITED , ,01.02.2020 ,630,079440114R8F86 ,WORKSHOP AND PREMISES ,UNIT F8 AT UNIT 8 ,REAR OF 114 122 STANSTEAD ROAD ,LONDON , ,SE23 1BX,SBRR 100 percent 
KOPE-MEDICS LTD , ,20.10.2023 ,20500,03804000800ZB8 ,OFFICES AND PREMISES ,UNIT 8B ,DEPTFORD PARK BUSINESS CENTRE ,GRINSTEAD ROAD ,LONDON ,SE8 5AD ,SBRR Lower Mult Only 
KORONA CATFORD LTD , ,20.02.2015 ,28500,072960099101Z5 ,Shop and Premises ,99 TO 101 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,Retail Relief 
KORONA CATFORD LTD , ,20.02.2015 ,28500,072960099101Z5 ,Shop and Premises ,99 TO 101 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,SBRR Lower Mult Only 
KOZAN LTD , ,23.12.2019 ,6600,048400321346Z3 ,SHOP AND PREMISES ,321 KIRKDALE ,LONDON , , ,SE26 4QB,Retail Relief 
KOZAN LTD , ,23.12.2019 ,6600,048400321346Z3 ,SHOP AND PREMISES ,321 KIRKDALE ,LONDON , , ,SE26 4QB,SBRR Lower Mult Only 
KR & FAMILY LTD , ,11.11.2022 ,29000,3.08003E+12,SHOP AND PREMISES ,317 TO 319 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5RA ,Retail Relief 
KR & FAMILY LTD , ,11.11.2022 ,29000,3.08003E+12,SHOP AND PREMISES ,317 TO 319 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5RA ,SBRR Lower Mult Only 
KRAFTWOOD LIMITED , ,01.08.2019 ,5100,049200059E40ZA ,WORKSHOP AND PREMISES ,ARCH UNIT E4 AT ,59 LADYWELL ROAD ,LONDON , ,SE13 7UT,SBRR 100 percent 
KRAMERI LTD , ,17.04.2017 ,1950,029080013207ZA ,STUDIO AND PREMISES ,UNIT 7 2ND FL ,13 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,SBRR 100 percent 
KRISPY KREME UK LTD , ,30.08.2018 ,8500,0710800EM001Z1 ,KIOSK AND PREMISES ,KIOSK SITE 1 EAST WALK MALL ,LEWISHAM SHOPPING CENTRE ,LONDON , ,SE13 7EP,SBRR Lower Mult Only 
K-SEL LIMITED , ,16.05.2013 ,11000,061520289111Z8 ,SHOP AND PREMISES ,289 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,SBRR 100 percent 
KSK LONDON LIMITED , ,01.04.2019 ,13750,072880163111Z1 ,SHOP AND PREMISES ,163 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,Retail Relief 
KSK LONDON LIMITED , ,01.04.2019 ,13750,072880163111Z1 ,SHOP AND PREMISES ,163 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,SBRR Relief 
KUSH ACADEMY LIMITED , ,11.03.2016 ,14250,0252001900600B ,DAY NURSERY AND PREMISES ,190 TO 196 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3PR ,SBRR Relief 
KUSH ACADEMY LIMITED , ,11.03.2016 ,14250,0252001900600B ,DAY NURSERY AND PREMISES ,190 TO 196 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3PR ,SSB Relief 
KUSMETLIYA LTD , ,01.12.2016 ,17500,068160116355Z9 ,PUBLIC HOUSE & PREMISES ,DOG AND BELL ,116 PRINCE STREET ,DEPTFORD ,LONDON ,SE8 3JD ,Retail Relief 
KUSMETLIYA LTD , ,01.12.2016 ,17500,068160116355Z9 ,PUBLIC HOUSE & PREMISES ,DOG AND BELL ,116 PRINCE STREET ,DEPTFORD ,LONDON ,SE8 3JD ,SBRR Lower Mult Only 
L & ESS LIMITED ,TRADING AS TOOTHBRUSH DENTAL ,23.07.2019 ,22500,050963657003Z6 ,SHOP AND PREMISES ,UNIT 3 GOLDCREST HOUSE ,32 TO 64 LEE HIGH ROAD ,LEWISHAM ,LONDON ,SE13 5FH,SBRR Lower Mult Only 
L ZIMAN & ASSOCIATES LTD , ,01.04.2000 ,20000,012680349225Z9 ,SURGERY AND PREMISES ,349 TO 351 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2AG ,SBRR Lower Mult Only 
L.J.T.ARCHITECTS LIMITED , ,01.04.2016 ,7300,043200130350ZA ,SHOP AND PREMISES ,130 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QA,SBRR 100 percent 
LA BELLEZZA LTD , ,02.08.2020 ,10250,8.888E+12,WAREHOUSE AND PREMISES ,GROUND FLOOR MERCIA HOUSE ,MERCIA GROVE ,LEWISHAM ,LONDON ,SE13 6BJ,SBRR 100 percent 
LA BODEGA DEL BARRIO LTD , ,20.03.2012 ,12250,061600295A188B ,SHOP AND PREMISES ,297 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,Retail Relief 
LA BODEGA DEL BARRIO LTD , ,20.03.2012 ,12250,061600295A188B ,SHOP AND PREMISES ,297 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,SBRR Relief 
LA CASA LIMITED , ,01.04.2017 ,4900,077640062000Z2 ,OFFICES AND PREMISES ,62 SPRINGBANK ROAD ,LEWISHAM ,LONDON , ,SE13 6SN,SBRR 100 percent 
LA DIVA DRINKS & FOOD LTD , ,01.06.2015 ,31250,016160005000Z4 ,WAREHOUSE AND PREMISES ,5 CATFORD HILL ,CATFORD ,LONDON , ,SE6 4NU ,Retail Relief 
LA DIVA DRINKS & FOOD LTD , ,01.06.2015 ,31250,016160005000Z4 ,WAREHOUSE AND PREMISES ,5 CATFORD HILL ,CATFORD ,LONDON , ,SE6 4NU ,SBRR Lower Mult Only 
LA FABRIQUE Z LTD , ,06.04.2023 ,6700,055520112225Z8 ,WORKSHOP AND PREMISES ,112 MANOR AVENUE ,BROCKLEY ,LONDON , ,SE4 1TE ,SBRR 100 percent 
LA MAIN D'OR LTD LTD , ,01.04.2022 ,10250,052000002000ZB ,RESTAURANT AND PREMISES ,2 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PP,SBRR 100 percent 
LABAN LTD ,,01.08.2008 ,650000,2.228E+12,UNIVERSITY AND PREMISES ,LABAN ,CREEKSIDE ,DEPTFORD ,LONDON ,SE8 3DZ ,Mandatory & Discretionary
LABOOS FLOWERS LTD , ,01.08.2021 ,7700,012640051337Z8 ,SHOP AND PREMISES ,51 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JG,SBRR 100 percent 
LADBROKES BETTING AND GAMING LTD,968,26.07.2007 ,17750,013960127111Z3 ,SHOP AND PREMISES ,127 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8RA,SBRR Lower Mult Only 
LADBROKES BETTING AND GAMING LTD, ,23.08.2004 ,19250,012880205207GB ,SHOP AND PREMISES ,GND FLR 205 TO 207 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2PG ,SBRR Lower Mult Only 
LADBROKES BETTING AND GAMING LTD, ,01.06.2007 ,21250,050960008000Z2 ,SHOP AND PREMISES ,8 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5LQ,SBRR Lower Mult Only 
LADBROKES BETTING AND GAMING LTD, ,12.10.2011 ,6900,7.70803E+12,SHOP AND PREMISES ,297 SOUTHEND LANE ,LONDON , , ,SE6 3ND ,SBRR Lower Mult Only 
LADBROKES BETTING GAMING LTD ,1374,01.04.2000 ,20000,081400085225Z9 ,BETTING SHOP AND PREMISES ,85 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5UA,SBRR Lower Mult Only 
LADS BARBERS LTD , ,28.04.2023 ,10250,013920011111ZB ,SHOP AND PREMISES ,11 BURNT ASH HILL ,LEE ,LONDON , ,SE12 0AA,SBRR 100 percent 
LADYBIRD NURSERIES LIMITED , ,19.12.2023 ,33750,09188007678Z08 ,DAY NURSERY AND PREMISES ,76 TO 78 WINLATON ROAD ,BROMLEY ,KENT , ,BR1 5PY ,Empty 
LADYBIRD NURSERIES LIMITED , ,19.12.2023 ,33750,09188007678Z08 ,DAY NURSERY AND PREMISES ,76 TO 78 WINLATON ROAD ,BROMLEY ,KENT , ,BR1 5PY ,SBRR Lower Mult Only 
LADYWEL UK LTD , ,19.01.2018 ,8300,049120111346Z1 ,SHOP AND PREMISES ,111 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7JA,SBRR 100 percent 
LADYWELL DIY LIMITED , ,21.02.2024 ,13250,049120050140ZB ,SHOP AND PREMISES ,50 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7UZ,Retail Relief 
LADYWELL DIY LIMITED , ,21.02.2024 ,13250,049120050140ZB ,SHOP AND PREMISES ,50 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7UZ,SBRR Relief 
LADYWELL DIY LIMITED , ,21.02.2024 ,13250,049120050140ZB ,SHOP AND PREMISES ,50 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7UZ,SSB Relief 
LAI CHA LTD ,TRADING AS BUBLE TEA ,20.02.2024 ,14250,025200133A000A ,SHOP AND PREMISES ,133A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,Retail Relief 
LAI CHA LTD ,TRADING AS BUBLE TEA ,20.02.2024 ,14250,025200133A000A ,SHOP AND PREMISES ,133A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,SBRR Relief 
LAI CHA LTD ,TRADING AS BUBLE TEA ,20.02.2024 ,14250,025200133A000A ,SHOP AND PREMISES ,133A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,SSB Relief 
LAKE STUDIO LTD , ,01.01.2023 ,4050,8.497E+12,SHOP AND PREMISES ,UNIT 5 RESOLUTION STUDIOS ,2 TO 20 TIDEMILL WAY ,DEPTFORD ,LONDON ,SE8 4BF ,SBRR 100 percent 
LALE CAFE LIMITED , ,30.11.2022 ,11500,069360024225ZB ,SHOP AND PREMISES ,24 RANDLESDOWN ROAD ,LONDON , , ,SE6 3BT ,SBRR 100 percent 
LANDO'S FAMILY BUTCHER LTD ,,17.07.2012 ,9800,012880429000Z1 ,SHOP AND PREMISES ,429 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PJ ,SBRR 100 percent 
LANES-I LIMITED , ,11.02.2022 ,28250,4.968E+12,WAREHOUSE AND PREMISES ,UNIT 33 GEMINI PROJECT ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RL,SBRR Lower Mult Only 
LANVENDERWAY LIMITED , ,07.10.2022 ,14500,030520003111ZB ,RESTAURANT AND PREMISES ,3 EROS HOUSE SHOPS ,BROWNHILL ROAD ,CATFORD ,LONDON ,SE6 2EF ,Retail Relief 
LANVENDERWAY LIMITED , ,07.10.2022 ,14500,030520003111ZB ,RESTAURANT AND PREMISES ,3 EROS HOUSE SHOPS ,BROWNHILL ROAD ,CATFORD ,LONDON ,SE6 2EF ,SBRR Relief 
LANVENDERWAY LIMITED , ,07.10.2022 ,14500,030520003111ZB ,RESTAURANT AND PREMISES ,3 EROS HOUSE SHOPS ,BROWNHILL ROAD ,CATFORD ,LONDON ,SE6 2EF ,SSB Relief 
LANZANI LIMITED , ,13.01.2017 ,21250,6.68E+12,WAREHOUSE AND PREMISES ,UNIT 3 ,FOREST HILL INDUSTRIAL ESTATE ,PERRY VALE ,LONDON ,SE23 2LX,SBRR Lower Mult Only 
LARTEY & CO LTD , ,05.09.2022 ,5100,022270B16FTB07 ,OFFICES OFFICE AND PREMISES ,UNIT B16 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR Lower Mult Only 
LASER QUEST (BROMLEY) LIMITED , ,29.10.2021 ,36500,012840094268Z2 ,FACTORY WORKSHOP AND PREMISES ,94 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JU ,Retail Relief 
LASER QUEST (BROMLEY) LIMITED , ,29.10.2021 ,36500,012840094268Z2 ,FACTORY WORKSHOP AND PREMISES ,94 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JU ,SBRR Lower Mult Only 
LAST MILE ELECTRICITY LIMITED , ,01.04.2022 ,280,024240179IDNO9 ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,INDEPENDENT DISTRIBUTION NETWORK ,OPERATOR ASSET018147 01 ,SHIPPENHAM COURT ,179D DARTMOUTH ROAD LONDON ,SE26 4RN,SBRR Lower Mult Only 
LAST MILE ELECTRICITY LIMITED , ,01.04.2023 ,72,006005393IDNO7 ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,INDEPENDENT DISTRIBUTION NETWORK ,OPERATOR ASSET025393 01 ,BALMORAL COURT 371 BARING ROAD ,LONDON ,SE12 0EE,SBRR Lower Mult Only 
LAST MILE ELECTRICITY LIMITED , ,01.04.2023 ,480,0222807822IDNO4 ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,INDEPENDENT DISTRIBUTION NETWORK ,OPERATOR ASSET020788 01 ,CREEKSIDE ,LONDON ,SE8 4SA ,SBRR Lower Mult Only 
LAST OUTPOST LIMITED , ,01.04.2021 ,9000,043200254225Z5 ,RESTAURANT AND PREMISES ,254 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6TT,SBRR 100 percent 
LB LEWISHAM ,EARLY INTERVENTION SERVICE ,01.04.2015 ,20500,078960052000Z2 ,CHILDREN'S CENTRE & PREMISES ,HONOR OAK OLD DEPOT ,ST NORBERT ROAD ,BROCKLEY ,LONDON ,SE4 2HL ,SBRR Lower Mult Only 
LBL CHILDREN & YOUNG PEOPLE , ,01.04.2009 ,13250,7E+11,SPORTS GROUND AND PREMISES ,SEDGEHILL PLAYING FIELDS ,BECKENHAM HILL ROAD ,BECKENHAM ,KENT ,BR3 1SY ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2009 ,11000,029360000225ZA ,SPORTS GROUND AND PREMISES ,ILEA ,ELM LANE ,CATFORD ,LONDON ,SE6 4LB ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2009 ,13750,090800201225Z1 ,SPORTS GROUND AND PREMISES ,WHITEFOOT LANE PLAYING FIELDS ,84 DOWNDERRY ROAD ,BROMLEY ,KENT ,BR1 4RL ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2009 ,23000,4.516E+12,DAY NURSERY AND PREMISES ,JOHN BALL NURSERY SCHOOL ,HURREN CLOSE ,BLACKHEATH ,LONDON ,SE3 0XA ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2009 ,30500,0789601708700B ,SCHOOL AND PREMISES ,CHELWOOD NURSERY ,ST NORBERT ROAD ,BROCKLEY ,LONDON ,SE4 2EY ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2009 ,35000,2.12038E+11,SCHOOL AND PREMISES ,CLYDE STREET NURSERY AND DAY CTR ,ALVERTON STREET ,DEPTFORD ,LONDON ,SE8 5NH ,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,01.04.2023 ,6200,055400APG000ZB ,YOUTH CENTRE & PREMISES ,LADYWELL FIELDS ,ADVENTURE PLAYGROUND ,MALYONS ROAD ,LONDON ,SE13 7XE,SBRR Lower Mult Only 
LBL CHILDREN AND YOUNG PEOPLE , ,16.10.2023 ,18250,6.94401E+12,OFFICES AND PREMISES ,111 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,SBRR Lower Mult Only 
LBL CUSTOMER SERVICES , ,01.04.2000 ,20500,9.99909E+12,CAR PARK AND PREMISES ,ADJ 1 TO 4 BLACKHEATH GROVE ,BLACKHEATH ,LONDON , ,SE3 0DD ,SBRR Lower Mult Only 
LBL CUSTOMER SERVICES , ,01.04.2000 ,26000,9.99909E+12,CAR PARK AND PREMISES ,CAR PARK ,VANGUARD STREET ,DEPTFORD ,LONDON ,SE8 4DJ ,SBRR Lower Mult Only 
LBL CUSTOMER SERVICES , ,01.04.2000 ,36000,5.916E+12,Car Park and Premises ,COUNCIL CAR PARK ,MOLESWORTH STREET ,LEWISHAM ,LONDON ,SE13 7EY,SBRR Lower Mult Only 
LBL CUSTOMER SERVICES , ,01.04.2000 ,38500,0161200008R007 ,CAR PARK AND PREMISES ,REAR OF 8 TO 15 CATFORD BROADWAY ,CATFORD ,LONDON , ,SE6 4SN ,SBRR Lower Mult Only 
