Payment Date,Vendor Name,Cost Centre Description,Subjective Description,Amount
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,492.4
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,132.52"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,390.88"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,774.56
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,649.56"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,147.60"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,131.04"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"3,681.96"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,424.60"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,772.64"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,780
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"2,677.88"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"-1,496.56"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,350
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,425.80"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,722.44"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,787.84
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,313.6
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"7,200.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,492.4
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,078.56"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,257.44
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"3,732.84"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,590.88
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,600
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,790.88
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,415.2
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,984.8
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,354.12"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"4,100.24"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,-344.3
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"5,225.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,845
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,482.48
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"-2,462.08"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,576.81
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
18/10/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,400.00"
18/10/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,478.26"
18/10/2018,Bindmans LLP,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,680
18/10/2018,My Life Semi-Independent Project Ltd ,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,776.00"
18/10/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.30"
18/10/2018,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,FACILITIES MANAGEMENT,511.76
18/10/2018,Redacted,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,571.18
18/10/2018,Breyer Group Plc,MAJOR WORKS PROGRAMME CORE WORKS SOUTH - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"410,907.43"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"3,664.86"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,643.24
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,738.6
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,111.76"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,005.60"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,012.80"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"4,815.96"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,603.36
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,262.40"
18/10/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,295.44
18/10/2018,South London & Maudsley Nhs Trust,MENTAL HEALTH TEAM,PAYMENT TO HEALTH AUTHORITIES,"82,522.27"
18/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
18/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
18/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
18/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
18/10/2018,Capgemini UK Plc,ORACLE RELEASE 12 IMPLEMENTATION COSTS,ICT MAINTENANCE AND SUPPORT,"29,775.10"
18/10/2018,Capgemini UK Plc,ORACLE RELEASE 12 IMPLEMENTATION COSTS,ICT MAINTENANCE AND SUPPORT,"29,775.10"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,636.88
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,430.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,969.60"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,651.16"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,147.36"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,488.64"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,313.6
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,314.28"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,022.36"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,-995.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,092.08"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,259.48"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,477.20"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,492.4
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,831.04
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,147.36"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,258.48
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,021.72"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,559.22
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,301.68
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,036.16"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,329.48"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"6,131.44"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"3,973.76"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,910.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,206.40"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,501.76
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,307.28"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,664.76
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,132.52"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,391.08"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,727.2
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,011.20"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,723.40"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,861.72
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,350
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,212.00"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,307.76
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,750.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,775.52
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,-492.4
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,132.52"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,255.64"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"3,587.92"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,066.56"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,009.44"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,979.04"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,044.72"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,374.32"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,295.44
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,195.20"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,344.94"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,329.48"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,392
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,435.76
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,351.96
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,994.44"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,270.08"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,984.8
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,284.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,157.12"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,658.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,009.44"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,812.48
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,935.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,368.72
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,812.44
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,590.88
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,787.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,443.16
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,590.88
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,837.08
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,270.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,737.44
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,597.40"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,957.72
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,603.2
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,703.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,346.40"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,775.52
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"2,757.44"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"14,951.37"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,959.52
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,821.24
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,784
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,452.60"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"3,050.32"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,821.24
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,240.24"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,947.88
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,888.28
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,295.44
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,430.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,935.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,195.20"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,344.68
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,111.76"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,492.4
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,327.68
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,721.28
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,467.8
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,256.96
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,078.24"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,529.32
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,787.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,831.04
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,255.64"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,775.52
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,777.60"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,430.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,430.84
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,886.32
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,831.32"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,393.92
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,005.60"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,262.40"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,615.48
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,369.28
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,938.56
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"6,060.00"
18/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"1,231.00"
