Payment date,Supplier,Service,Description,� Spend (excluding VAT)
14/11/2018,SK Housing Ltd,BED & BREAKFAST,RENTS PAYABLE,"47,601.25"
14/11/2018,Soma Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,297.35
14/11/2018,SSSI Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"4,144.76"
14/11/2018,St Michael's Fellowship,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,892.80"
14/11/2018,Stepping Stones Resettlement Unit Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"4,979.88"
14/11/2018,Studio Raw,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,975.00"
14/11/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,427.20
14/11/2018,Taaksvale Housing Ltd,BED & BREAKFAST,RENTS PAYABLE,"23,753.00"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"3,143.38"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"8,450.68"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"4,538.55"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"44,872.33"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"49,601.76"
14/11/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"50,240.32"
14/11/2018,The Abbeyfield Society,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,362.86"
14/11/2018,The Chaseley Trust Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,000.00"
14/11/2018,The Meath Epilepsy Trust,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,365.35"
14/11/2018,Transport & General Workers Union,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,665.47"
14/11/2018,Tunstall Healthcare (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,883.04
14/11/2018,Unison,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"11,551.06"
14/11/2018,Veolia Es Southwark Ltd,REFUSE DISPOSAL,WASTE DISPOSAL,"14,676.94"
14/11/2018,Victoria Nursing Group Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,528.71"
14/11/2018,W Roots Associates Ltd,CHIEF EXEC MANAGEMENT,CONSULTANCY FEES,"3,063.70"
14/11/2018,Woodham Care Homes,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,085.67"
14/11/2018,Xafinity Paymaster,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"10,644.44"
14/11/2018,Xafinity Paymaster,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,421.92
14/11/2018,Young Lewisham Project,YOUTH OFFENDING SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,798.64
14/11/2018,Zero Three Care Homes LLP,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,920.62"
14/11/2018,Zero Three Care Homes LLP,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,517.35"
15/11/2018,ANA Treatment Centres Ltd,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,267.25"
15/11/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"8,347.50"
15/11/2018,Ar Urbanism Ltd,STRATEGIC PLANNING,CONSULTANCY FEES,315.00
15/11/2018,ARP,SUPP PEOPLE: PEOPLE WITH ALCOHOL PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"19,180.92"
15/11/2018,Barchester Healthcare Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,267.44"
15/11/2018,Baring Road Medical Centre,IUD/S AND IMPLANTS IN PRIMARY CARE (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,275.00"
15/11/2018,Barts Health NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"28,729.74"
15/11/2018,Belmont Hill Surgery,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,720.00
15/11/2018,Bhakti Shyama Care Centre,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,214.29"
15/11/2018,Blenheim CDP,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"51,300.91"
15/11/2018,Boots Uk Ltd,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,363.00
15/11/2018,British Telecommunications PLC,VOICE TECHNOLOGY,TELEPHONES - LAND LINES,874.00
15/11/2018,British Telecommunications PLC,VOICE TECHNOLOGY,TELEPHONES - LAND LINES,874.00
15/11/2018,British Telecommunications PLC,VOICE TECHNOLOGY,TELEPHONES - LAND LINES,943.50
15/11/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
15/11/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,749.24"
15/11/2018,Capita Business Services Ltd,CAPITA REVENUES AND BENEFITS ONGOING COSTS,ICT MAINTENANCE AND SUPPORT,"20,451.33"
15/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,814.24
15/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,791.04"
15/11/2018,Care Providers (UK) Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,837.21"
15/11/2018,Care Providers (UK) Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,965.12"
15/11/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,769.99"
15/11/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,796.96"
15/11/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,425.36"
15/11/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"6,761.85"
15/11/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,580.37"
15/11/2018,Catford Print Centre,LOCAL ASSEMBLY WARD MEETINGS,PROFESSIONAL SERVICES - GENERAL,378.00
15/11/2018,Central & North West London NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"39,511.04"
15/11/2018,Central London Community Healthcare NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,160.31"
15/11/2018,Centrepoint Soho Ltd,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"20,084.36"
15/11/2018,Chelsea & Westminster Hospital NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"-4,601.46"
15/11/2018,Chelsea & Westminster Hospital NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"148,374.93"
15/11/2018,Churchill Contract Services,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"2,002.00"
15/11/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,922.39
15/11/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,751.82
15/11/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,768.00
15/11/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,436.00"
15/11/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,695.68"
15/11/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,920.00"
15/11/2018,Community Housing Group,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"65,508.49"
15/11/2018,Community Housing Group,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"51,728.66"
15/11/2018,Community Housing Group,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"22,408.44"
15/11/2018,Cranstoun Drug Services,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,390.00"
15/11/2018,Creative Support Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,269.16
15/11/2018,CRI (Crime Reduction Initiatives),DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"159,531.11"
15/11/2018,Crofton Park Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,567.42
15/11/2018,Croydon Health Services NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"3,715.39"
15/11/2018,Day Lewis Pharmacy Downham,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,502.39
15/11/2018,Deal Cars Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,TRANSPORT FOR CLIENTS,600.00
15/11/2018,Deptford Surgery,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,660.00
15/11/2018,Downham Family Medical Practice,IUD/S AND IMPLANTS IN PRIMARY CARE (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,627.50
15/11/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,-746.10
15/11/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,900.00
15/11/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,620.00"
15/11/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"2,295.00"
15/11/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,800.00"
15/11/2018,Eleanor Nursing and Social Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,329.76
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,300.72"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.80
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,227.44"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,343.40"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,099.20"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,916.00
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,760.28
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,821.28"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,444.26
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,348.08
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,329.76
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,114.40"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,870.20
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,290.00"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,722.08"
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,916.00
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,888.52
15/11/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,172.48"
15/11/2018,Eleanor Nursing and Social Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,320.60
15/11/2018,Eleanor Nursing and Social Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,471.64"
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,268.16
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,335.20
15/11/2018,Eon Energy,COMMUNAL HEATING,ELECTRICITY,-336.44
15/11/2018,Eon Energy,COMMUNAL LIGHTING,ELECTRICITY,350.28
15/11/2018,Eon Energy,COMMUNAL LIGHTING,ELECTRICITY,"6,901.99"
15/11/2018,Eon Energy,COMMUNAL LIGHTING,ELECTRICITY,"6,581.57"
15/11/2018,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,043.08"
15/11/2018,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,620.43"
15/11/2018,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,535.90"
15/11/2018,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,620.43"
15/11/2018,Equinox,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,950.00"
15/11/2018,Equinox,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"18,598.44"
15/11/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288.00
15/11/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"1,125.47"
15/11/2018,Family Action,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"4,731.23"
15/11/2018,Family Mosaic Housing,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"9,418.28"
15/11/2018,Fiveways Tenant Management Company Ltd,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,420.00
15/11/2018,Foreshaw Building Services Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,749.00
15/11/2018,Frances Taylor Foundation,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"4,134.16"
15/11/2018,Freedom Recovery Centre,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,831.00"
15/11/2018,Gen-Vent (MetalWorkers) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,648.00
15/11/2018,Grove Pharm Ltd t/a Grove Park Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,243.34"
15/11/2018,Guys & St Thomas NHS Hospital Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"80,691.67"
15/11/2018,Hands Free Computing Ltd,YOUTH OFFENDING SERVICE,ICT MAINTENANCE AND SUPPORT,723.00
15/11/2018,Hexagon Housing Association,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"33,278.55"
15/11/2018,Hilly Fields Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,390.00
15/11/2018,Hilly Fields Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,830.00"
15/11/2018,Homerton University Hospital NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"20,486.05"
15/11/2018,Honor Oak Group Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,440.00"
15/11/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"68,109.35"
15/11/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"82,519.30"
15/11/2018,Inc Pad Limited T/A Cook Surveyors,DACRE PARK NORTH (PHASE 2),ASSETS UNDER CONSTRUCTION COST,"3,722.00"
15/11/2018,Inc Pad Limited T/A Cook Surveyors,DACRE PARK NORTH (PHASE 2),ASSETS UNDER CONSTRUCTION COST,"18,670.00"
15/11/2018,Insight Direct (UK) Ltd,S31 LEWISHAM SIB,ICT MAINTENANCE AND SUPPORT,-457.60
15/11/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368.00
15/11/2018,IT Works Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"2,500.00"
15/11/2018,Kent Community Health NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,569.76
15/11/2018,Key Associates,HR STAFF: SCHOOLS TEAM,PROFESSIONAL SERVICES - GENERAL,360.00
15/11/2018,Kings College Hospital NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"110,510.97"
15/11/2018,Ladywell Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,505.78
15/11/2018,Larchwood Care Homes (South) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,800.00"
15/11/2018,Larchwood Care Homes (South) Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,400.00"
15/11/2018,Lee Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,485.41
15/11/2018,Leeds City Council,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,268.00
