PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
18/01/2019,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480.00
18/01/2019,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480.00
18/01/2019,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480.00
18/01/2019,EDF Energy Customers Plc,STREET LIGHTING PFI CONTRACT,ELECTRICITY,"62,977.23"
18/01/2019,English Oak Tree Services Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,373.00
18/01/2019,English Oak Tree Services Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"6,142.00"
18/01/2019,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,620.43"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
18/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
18/01/2019,Excell Learning Centre,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,292.00"
18/01/2019,Excell Learning Centre,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"9,450.00"
18/01/2019,Faith Montessori Nursery Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,560.00"
18/01/2019,Faith Montessori Nursery Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"17,325.00"
18/01/2019,Family Lives,LOOKED AFTER CHILDREN COMMISSIONING,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,745.58"
18/01/2019,Father Larkin Pre-School,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,756.00
18/01/2019,Father Larkin Pre-School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"1,575.00"
18/01/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"1,295.00"
18/01/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"4,260.00"
18/01/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"3,100.00"
18/01/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"2,440.00"
18/01/2019,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,783.47"
18/01/2019,First Step Nursery and Daycare,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,024.00"
18/01/2019,First Step Nursery and Daycare,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"11,340.00"
18/01/2019,FM Conway Ltd,ROUTINE REP (OTHER ROADS),HIGHWAY SERVICES,"11,278.64"
18/01/2019,Fourteen,LEGAL FEES,LEGAL SERVICES,"1,100.00"
18/01/2019,Gail Deuce Consultancy,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,474.90
18/01/2019,Garden Court Chambers Ltd,LEGAL FEES,LEGAL SERVICES,450.00
18/01/2019,Genesis Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,907.20
18/01/2019,Genesis Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"6,300.00"
18/01/2019,Gerald Edelman Chartered Accountants,CORPORATE ESTATE RENTS RATES & SERVICE CHARGES,PREMISES INSURANCE,"7,267.00"
18/01/2019,Goldsmith College Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"4,725.00"
18/01/2019,GovNet Communications,CHILDREN'S SERVICES MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,395.00
18/01/2019,Grace's Day Nursery Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,512.00"
18/01/2019,Grace's Day Nursery Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"6,615.00"
18/01/2019,Grove Park Pre-School,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,646.00"
18/01/2019,Grove Park Pre-School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"7,875.00"
18/01/2019,Happy Days Base Zero Pre-school,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,403.20
18/01/2019,Happy Days Base Zero Pre-school,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,777.00
18/01/2019,Happy Little Bunny Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,584.00"
18/01/2019,Happy Little Bunny Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"15,120.00"
18/01/2019,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,514.29"
18/01/2019,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,417.14"
18/01/2019,Head Start Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,134.00"
18/01/2019,Head Start Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"4,347.00"
18/01/2019,Hillyfields Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,512.00"
18/01/2019,Hillyfields Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"11,025.00"
18/01/2019,Hodan Day Care Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,158.00"
18/01/2019,Hodan Day Care Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"6,195.00"
18/01/2019,Homeguard Lock Service Ltd,SYDENHAM COMMUNITY HUB,PRIVATE CONTRACTORS PAYMENT - OTHER,510.00
18/01/2019,Honor Oak Pre-school,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,024.00"
18/01/2019,Honor Oak Pre-school,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"5,670.00"
18/01/2019,Inwood House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,038.56"
18/01/2019,Keith Williams Architects,STRATEGIC PLANNING,CONSULTANCY FEES,"1,128.00"
18/01/2019,Kiddies Arena Day Nursery Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,780.00"
18/01/2019,Kiddies Arena Day Nursery Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"8,190.00"
18/01/2019,Kinder T/A Busy Bees Children's Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,158.00"
18/01/2019,Kinder T/A Busy Bees Children's Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"7,455.00"
18/01/2019,Kindergarten Forest Hill,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"8,316.00"
18/01/2019,Kings Kids Christian School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"2,835.00"
18/01/2019,Lammas Green Pre School Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,646.00"
18/01/2019,Lammas Green Pre School Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,268.00"
18/01/2019,Lammas Green Pre School Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"8,253.00"
18/01/2019,Lammas Green Pre School Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"10,710.00"
18/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,584.34"
18/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,996.69"
18/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,273.67"
18/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,928.11"
18/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,547.81"
18/01/2019,Lewisham & Greenwich NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PAYMENT TO HEALTH AUTHORITIES,"20,669.00"
18/01/2019,Lewisham Young Womens Resource Project Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,464.80"
18/01/2019,Lewisham Young Womens Resource Project Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,325.00"
18/01/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,R & M MAJOR WORKS,398.84
18/01/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,R & M MAJOR WORKS,"1,388.77"
18/01/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,R & M MAJOR WORKS,"1,686.15"
18/01/2019,Lillingtons Montessori Nursery School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,987.00
18/01/2019,Lillingtons Montessori Nursery School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"7,560.00"
18/01/2019,Little Acorns Pre School,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,378.00
18/01/2019,Little Acorns Pre School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"15,750.00"
18/01/2019,Little Blossom Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,268.00"
18/01/2019,Little Blossom Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"5,355.00"
18/01/2019,Little Butterfly Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,134.00"
18/01/2019,Little Butterfly Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"7,875.00"
18/01/2019,Little Cherubs Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,938.00"
18/01/2019,Little Cherubs Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"25,515.00"
18/01/2019,Little Elms Daycare Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,890.00"
18/01/2019,Little Elms Daycare Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,523.00"
18/01/2019,Little Elms Daycare Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"25,200.00"
18/01/2019,Little Elms Daycare Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"20,790.00"
18/01/2019,Little Elms Daycare Nursery Catford,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,646.00"
18/01/2019,Little Elms Daycare Nursery Catford,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"16,065.00"
18/01/2019,Little Gems Day Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,158.00"
18/01/2019,Little Gems Day Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"11,655.00"
18/01/2019,Little Lambs Pre School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"12,164.25"
18/01/2019,Little Learners Playgroup Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,378.00
18/01/2019,Little Learners Playgroup Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"6,930.00"
18/01/2019,LMRT,TFL ROAD SAFETY YOUTH ETP,STREET & TRAFFIC MGT - OTHER,320.00
18/01/2019,London Borough of Havering,COMMUNICATIONS & MARKETING,AGENCY STAFF,"44,238.00"
18/01/2019,London Borough of Tower Hamlets,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,461.53"
18/01/2019,London Councils,HR BUSINESS ADVISORY SERVICE,STAFF TRAINING AND DEVELOPMENT,280.00
18/01/2019,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,406.34
18/01/2019,Lysth Nursery,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,268.00"
18/01/2019,Lysth Nursery,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"3,150.00"
18/01/2019,Manor House Day Care Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,134.00"
18/01/2019,Manor House Day Care Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"10,710.00"
18/01/2019,Manorway Academy,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,690.00"
18/01/2019,Marvel Childcare Ltd,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,402.00"
18/01/2019,Marvel Childcare Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"1,575.00"
18/01/2019,Marvels Lane Pre School,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,738.80"
18/01/2019,Marvels Lane Pre School,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"3,150.00"
18/01/2019,Medical Express Ultimate Care Services Ltd.,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.42"
18/01/2019,Medical Express Ultimate Care Services Ltd.,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.26"
18/01/2019,Medical Express Ultimate Care Services Ltd.,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.26"
18/01/2019,Merlin Electrical Services Ltd,"RENEWAL OF ELECTRICAL RISING MAINS, LATERAL MAINS ETC 2014/15",ASSETS UNDER CONSTRUCTION COST,"31,790.39"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,594.26"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,280.00"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,280.00"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,450.00"
18/01/2019,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,450.00"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,589.64"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,589.64"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,589.64"
18/01/2019,Mission Care,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,620.00"
18/01/2019,Mission Care,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,625.84"
18/01/2019,Mission Care,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,390.88"
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,392.54
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,415.85
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,307.06
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,273.13
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,273.13
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,360.41
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,511.83
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,292.64
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,314.20
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,440.50
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,251.57
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,346.47
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,449.22
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,385.30
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,"4,381.79"
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,507.38
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,538.84
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,411.48
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,326.14
18/01/2019,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,390.07
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,FACILITIES MANAGEMENT,263.89
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,FACILITIES MANAGEMENT,293.66
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,FACILITIES MANAGEMENT,324.10
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,419.75
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,FACILITIES MANAGEMENT,539.07
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,FACILITIES MANAGEMENT,572.01
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,272.77
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,361.52
18/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,289.49
18/01/2019,Morrison Spowart Solicitors,LEGAL FEES,LEGAL SERVICES,360.00
18/01/2019,National Fostering Agency,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,386.00"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,435.67"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,435.67"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,435.67"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,036.76"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,260.76"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,435.67"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.99"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,193.00"
18/01/2019,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,036.76"
