Payment date,Supplier,Service,Description,� Spend (excluding VAT)
17/07/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"35,863.60"
17/07/2018,ID Verde,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"61,750.00"
17/07/2018,L Searle Tipper Grab Services,CEMETERIES,ANIMAL SERVICES,"2,880.00"
17/07/2018,Lewisham Parent and Carer Forum,SEND: REFORM GRANT,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"12,000.00"
17/07/2018,Lewisham Schools for the Future SPV1 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"727,466.34"
17/07/2018,Lewisham Young Womens Resource Project Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,127.64"
17/07/2018,Linteum (Lewisham) Ltd,LS: DOWNHAM PFI,ARTS AND LEISURE SERVICES,"202,926.28"
17/07/2018,London Borough of Lambeth,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,540
17/07/2018,London Drainage Facilities,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"2,500.00"
17/07/2018,Martin Arnold Ltd,SOMMERVILLE PHASE 1 (EXTRA CARE) (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"28,840.00"
17/07/2018,Martin Arnold Ltd,WOOD VALE (PHASE 2),ASSETS UNDER CONSTRUCTION COST,"4,281.20"
17/07/2018,MCCH Society Ltd,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,354.65
17/07/2018,Mi Move Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,028.46"
17/07/2018,Mid Contracting and Consulting Ltd,"NEW HOMES , BETTER PLACES - PHASE 2",ASSETS UNDER CONSTRUCTION COST,"113,757.41"
17/07/2018,MJ Edwards & Son Ltd,HOME IMPROVEMENT GRANTS & STAYING PUT SCHEME,GRANTS AND CONTRIBUTIONS,"2,805.00"
17/07/2018,Morgan Sindall Property Services Ltd,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,"210,356.58"
17/07/2018,Nelbro Group T/A Nelbro Care,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,431.73
17/07/2018,Niblock(Builders) Ltd,STRUCTURAL & REFURB WORKS AT 118 BLACKHEATH HILL,ASSETS UNDER CONSTRUCTION COST,"31,848.72"
17/07/2018,Northgate Public Services (UK) Ltd,CONCESSIONARY FARES: DISABLED,ICT MAINTENANCE AND SUPPORT,897
17/07/2018,Options Autism Services Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,353.33"
17/07/2018,Pavilion Nursery,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,895.85"
17/07/2018,Pavilion Nursery,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,622.80"
17/07/2018,Penrose Housing Association,NEW HOPE PROJECT,PRIVATE CONTRACTORS PAYMENT - OTHER,"161,771.75"
17/07/2018,Philip Pank Partnership,PHASE 3 PRE - CONTRACT - RENT,ASSETS UNDER CONSTRUCTION COST,"5,000.00"
17/07/2018,Pitney Bowes Finance Ltd,BUSINESS SUPPORT SERVICES,POSTAGE AND COURIER SERVICES,"37,456.84"
17/07/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,050.00"
17/07/2018,Radha Consulting Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,400.00"
17/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.93
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,806.58"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,311.52"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,504.98
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,679.63
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,910.21
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,236.45"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,680.16
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,010.83"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,128.96"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,541.65"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,564.07"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,330.67
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,046.88"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,828.44
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,147.30"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,992.54
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,523.08
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,431.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,768.03
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-1,296.14"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,185.14"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,824.3
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,330.67
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,679.63
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,202.90"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,910.21
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,185.43"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,180.18"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,093.82"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,506.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,548.83
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,166.38"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,712.16
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,847.02
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,021.14"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,583.26
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,332.43"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,526.22
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,687.08
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,392.15
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,965.21
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,909.02
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,817.38
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,011.36"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,618.35
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,159.42"
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,431.46
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,449.33
17/07/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
17/07/2018,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,667
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,356.59
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,417.85
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,450
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
17/07/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
17/07/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,967.77"
17/07/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,615.91
