PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
13/02/2019,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.14"
13/02/2019,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,100.00"
13/02/2019,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,"1,100.50"
13/02/2019,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,992
13/02/2019,Lynridge Hotel Limited,LEAVING CARE OVER 18'S,RENTS PAYABLE,608
13/02/2019,Expert in Mind,LEGAL FEES,LEGAL SERVICES,"2,418.79"
13/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"1,000.00"
13/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,445
13/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,920
13/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,725
13/02/2019,Garden Court Chambers Ltd,LEGAL FEES,LEGAL SERVICES,450
13/02/2019,Garden Court Chambers Ltd,LEGAL FEES,LEGAL SERVICES,"1,025.00"
13/02/2019,Garden Court Chambers Ltd,LEGAL FEES,LEGAL SERVICES,650
13/02/2019,Parsons Marshall Psychology Ltd,LEGAL FEES,LEGAL SERVICES,495.95
13/02/2019,Citysprint (uk) Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,POSTAGE AND COURIER SERVICES,"2,264.04"
13/02/2019,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,FACILITIES MANAGEMENT,451.38
13/02/2019,FM Conway Ltd,LOCAL CYCLING IMPROVEMENTS 28982,ASSETS UNDER CONSTRUCTION COST,"26,484.98"
13/02/2019,Ticketsolve Ltd,LT: THEATRE MANAGEMENT,EVENTS,273.75
13/02/2019,Ticketsolve Ltd,LT: THEATRE MANAGEMENT,EVENTS,"1,274.42"
13/02/2019,CIS Security Ltd,LT: THEATRE MANAGEMENT,SECURITY OF PREMISES,273.88
13/02/2019,Caretech Community Services Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,319.70"
13/02/2019,Care Uk Community Partnership Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,597.44"
13/02/2019,Admiral Healthcare Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,357.25"
13/02/2019,HU Investments Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,200.00"
13/02/2019,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,828.75
13/02/2019,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,883.47
13/02/2019,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,320.00"
13/02/2019,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
13/02/2019,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
13/02/2019,Housing 21,OLDER ADULTS HOME CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"3,333.62"
13/02/2019,Housing 21,OLDER ADULTS HOME CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"9,362.24"
13/02/2019,Housing 21,OLDER ADULTS HOME CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"9,149.37"
13/02/2019,Property Directors Ltd,ONE PUBLIC ESTATE,PROFESSIONAL SERVICES - GENERAL,"7,500.00"
13/02/2019,Sussex Health Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,446.19"
13/02/2019,Sussex Health Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,683.86"
13/02/2019,Sussex Health Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,831.84
13/02/2019,Caretech Community Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,407.63"
13/02/2019,Hazelwood House Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,004.00"
13/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,301.85"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,875.39
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,351.96
13/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,561.96"
13/02/2019,CNV Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,562
13/02/2019,CNV Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,562
13/02/2019,CNV Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,328.29"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,286.68"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,187.02"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,850.23
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,276.23"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,148.42"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,369.72"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,389.34
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,728.84
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,594.99
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,197.01"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,517.95"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,364.42
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,264.74
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,972.12
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,093.51"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,672.58"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,850.48
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,151.64"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,915.36"
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,975.95
13/02/2019,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,336.04"
13/02/2019,Redacted,PLACEMENT & PROCUREMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,814.86
13/02/2019,Newsquest (London) Ltd,PLANNING DEVELOPMENT CONTROL,"ADVERTISING, PUBLICITY AND MARKETING",826.56
13/02/2019,Alan Baxter Limited,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"6,000.00"
13/02/2019,Francis Taylor Building,PLANNING LAND CHARGES,LEGAL SERVICES,"5,416.67"
13/02/2019,Penna Plc,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH TEAM,STAFF RECRUITMENT COSTS,975.28
13/02/2019,Dolphin Lifts,PWD AIDS&ADAPTATIONS,ASSETS UNDER CONSTRUCTION COST,"2,725.00"
13/02/2019,Conference & Events Director,SAFEGUARDING ADULT BOARD TEAM,STAFF TRAINING AND DEVELOPMENT,"2,000.00"
13/02/2019,Traffic Data Centre,SMALL TRAFFIC MANAGEMENT WORKS 29576,ASSETS UNDER CONSTRUCTION COST,"2,210.00"
13/02/2019,Precious Homes Ltd,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,795.08"
13/02/2019,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,315.78
13/02/2019,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,474.16"
13/02/2019,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,893.65
13/02/2019,Woodward Energy Consulting,SUSTAINABLE ENERGY PROJECTS,PROFESSIONAL SERVICES - GENERAL,"2,000.00"
14/02/2019,South East London Community Energy,17/18 SMWCP,ASSETS UNDER CONSTRUCTION COST,"10,503.64"
14/02/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,"1,200.00"
14/02/2019,Foreshaw Building Services Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,"3,142.50"
14/02/2019,Foreshaw Building Services Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,"3,371.00"
14/02/2019,Pearson Education Ltd,ALL: MANAGEMENT INFORMATION SYSTEMS,PROFESSIONAL SERVICES - GENERAL,"6,031.50"
14/02/2019,Street Tree Care Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"6,762.25"
14/02/2019,Street Tree Care Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"7,806.68"
14/02/2019,James Building Contractors Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"1,142.85"
14/02/2019,Grace Eyre Foundation,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,288.4
14/02/2019,Sundry Suppliers,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,"1,657.12"
14/02/2019,HM Revenue & Customs,BALANCE SHEET - CORPORATE,PAYE / NI CREDITOR,"-2,542.83"
14/02/2019,HM Revenue & Customs,BALANCE SHEET - CORPORATE,PAYE / NI CREDITOR,"-2,583.20"
14/02/2019,Hmrc-pensions,BALANCE SHEET - CORPORATE,PAYE / NI CREDITOR,"-2,101.16"
14/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,351.33"
14/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,000.00"
14/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"4,000.00"
14/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,652.66"
14/02/2019,Alc Lettings & Management Services Ltd,BED & BREAKFAST,RENTS PAYABLE,"44,569.00"
14/02/2019,Apl properties,BED & BREAKFAST,RENTS PAYABLE,"23,746.80"
14/02/2019,Bizylet Property Management Ltd,BED & BREAKFAST,RENTS PAYABLE,"3,379.00"
14/02/2019,DMS Properties Services Ltd,BED & BREAKFAST,RENTS PAYABLE,"31,439.00"
14/02/2019,Ehomes and Shelters Ltd,BED & BREAKFAST,RENTS PAYABLE,"30,654.80"
14/02/2019,KAS Ltd,BED & BREAKFAST,RENTS PAYABLE,"8,898.00"
14/02/2019,Olive Property Letting Limited,BED & BREAKFAST,RENTS PAYABLE,"22,251.25"
14/02/2019,Quartz Properties,BED & BREAKFAST,RENTS PAYABLE,"21,931.33"
14/02/2019,Redbridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"18,476.00"
14/02/2019,Rent Connect LLP,BED & BREAKFAST,RENTS PAYABLE,"14,871.00"
14/02/2019,Stenford Property Management Ltd,BED & BREAKFAST,RENTS PAYABLE,"37,349.10"
14/02/2019,Office Depot UK Ltd,C.TAX ADMIN,STATIONERY,311.04
14/02/2019,Temple Lifts Ltd,CAPITAL PROGRAMME DELIVERY,PRIVATE CONTRACTORS PAYMENT - OTHER,"58,592.40"
14/02/2019,Housing 21,CEDAR COURT: HSG 21 DAY CENTRE PROV.,DAYCARE - PRIVATE CONTRACTORS PAYMENT,395.37
14/02/2019,The Albany,COMMISSIONERS,PRIVATE CONTRACTORS PAYMENT - OTHER,611.6
14/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,801.23
14/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"23,982.91"
14/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,705.77
14/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"2,927.50"
14/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,420
14/02/2019,Temple Lifts Ltd,CORPORATE ESTATE CONTRACTS,CYCLICAL/PLANNED MAINTENANCE - BUILDING,945
14/02/2019,Temple Lifts Ltd,CORPORATE ESTATE CONTRACTS,CYCLICAL/PLANNED MAINTENANCE - BUILDING,309
14/02/2019,CIS Security Ltd,CORPORATE ESTATE CONTRACTS,SECURITY OF PREMISES,"4,719.14"
14/02/2019,CIS Security Ltd,CORPORATE ESTATE CONTRACTS,SECURITY OF PREMISES,"17,602.02"
14/02/2019,CIS Security Ltd,CORPORATE ESTATE CONTRACTS,SECURITY OF PREMISES,"22,113.25"
14/02/2019,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"15,300.00"
14/02/2019,ANA Treatment Centres Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,260.8
14/02/2019,ANA Treatment Centres Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,782.4
14/02/2019,Lewisham Speaking Up,CWCN: SEN GENERAL SUPPORT,CONSULTANCY FEES,576
14/02/2019,Alkint Services,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,800.00"
14/02/2019,Lathams Recycling Centre Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"1,648.90"
14/02/2019,SSSI Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"2,544.60"
14/02/2019,SSSI Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,776.13
14/02/2019,Core Assets Childrens Services Ltd,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","17,500.00"
14/02/2019,Calibration Engineering Services Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,560
14/02/2019,Good Skills Training Ltd,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,413
14/02/2019,Careoline Carers Services Ltd,FSW - LAUNCELOT TEAM (AREA 3) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,481.25
14/02/2019,Notting Hill Housing Trust,HAZELHURST COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"38,580.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-1,250.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"73,261.67"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"1,465.81"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-1,250.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,889.34
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"48,131.35"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"54,695.33"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"2,874,274.61"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"61,905.19"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,611.44
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"25,269.71"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-1,516.66"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-3,071.36"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-86,658.31"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,-381.62
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,-496.1
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"1,855.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"3,953.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"117,547.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"3,391.00"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"34,161.80"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"39,780.80"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"1,988,870.08"
14/02/2019,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"42,489.80"
14/02/2019,Hmrc-pensions,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"490,464.62"
14/02/2019,CIS Security Ltd,HOUSING OPTIONS G FUND,SECURITY SERVICES (EXCLUDING PREMISES),"3,240.02"
14/02/2019,County Enforcement Group,HOUSING STRATEGY GF,R & M MAJOR WORKS,"46,200.00"
14/02/2019,County Enforcement Group,HOUSING STRATEGY GF,R & M MAJOR WORKS,"46,200.00"
14/02/2019,County Enforcement Group,HOUSING STRATEGY GF,R & M MAJOR WORKS,"39,600.00"
14/02/2019,Sundry Suppliers,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,300
14/02/2019,Redacted,INTERAGENCY ADOPTION TEAM,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,526.8
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-1,287.40"
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,376
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,846
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,162.00"
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,316.00"
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,410.00"
14/02/2019,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,376
14/02/2019,Careoline Carers Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,603.38
14/02/2019,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.32"
14/02/2019,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,120.00"
14/02/2019,CIS Security Ltd,LADYWELL - COMPLEX NEEDS UNIT,SECURITY OF PREMISES,328.24
14/02/2019,Care Expertise,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,666.64"
14/02/2019,Care Expertise,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,177.76"
14/02/2019,Care Expertise,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,034.08"
14/02/2019,Care Expertise,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,499.76"
14/02/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"16,977.00"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,845.72"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,260.76"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,873.92"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,260.76"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,567.72"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,633.76"
14/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"18,223.48"
14/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,379.72"
14/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"25,720.72"
14/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"11,844.88"
14/02/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,458.88"
