Supplier,# Spend (excluding VAT),Service,Description
Lewisham Disability Coalition,6309,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,2956.52,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),1250,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,829843.08,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,3148500,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,1253.46,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,928.42,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,964.2,Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,250,CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,3642.71,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,1521.71,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,2083.43,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,1100,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,4291.96,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,201628.99,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Opportunity Pre-School,10087.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,6500.29,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,42399.87,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,4549.86,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Playbus,374.14,CAEYS: Lewisham Playbus,Grants to External Orgs (SUPL)
Lewisham Refugee Network,7268.57,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Ltd,2672386,BSF-Prendergast-Hilly Fields,Works:Construction
Lewisham Schools for the Future LEP Ltd,414418.4,BSF-Sydenham,Fees External:Project Management
Lewisham Schools for the Future LEP Ltd,37634.39,Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future LEP Ltd,210046.22,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,57821.26,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,715991.86,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,353306.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,3312,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,8465,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Sports Consortium,7480,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Toy Library,430,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Vietnamese Womens Association,6291,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,5677.86,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,4731,YS: South East (Area 3),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,3566.71,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Liberata UK Ltd,4000,Hsg Benefit Admin,Consultancy Fees Basic (SUPL)
Life,20000,Community Budgets,Other Contract Payments (SUPL)
Life Safety Training,450,Portage Service,Other Contract Payments (SUPL)
Life Style Care Plc,7766.6,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2571.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2234.95,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,28504.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Liftec Lifts Ltd,679.25,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Liftec Lifts Ltd,107.25,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Lillingtons Montessori Nursery School,7145.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Limehouse Software,14158.28,Social Incl & Diversity,Other Fees (SUPL)
Linden Learning Ltd,1000,EYSDev: Early Years Development,Other Fees (SUPL)
Lingfield Day Nursery,3168,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Linkage Community Trust,3609.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Ltd,184162.83,LS: Downham PFI,Other Contract Payments (SUPL)
Liquidlogic,10881.27,Supporting People Scheme,Computer Maintenance (SUPL)
Little Acorns Pre School,14990.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,1530,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,13869.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),14437.07,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,5184,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,13029.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,19135.99,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Ltd,5043.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Livability,705,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,24570,Bed & Breakfast,Rents (PREM)
Local Government Association,1560,Members' Allowances,Conference Fees (SUPL)
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,4750,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,172.48,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,1430.32,Leaving Care Over 18's,Furniture (SUPL)
London & Quadrant Housing Trust,2221,Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London Borough of Bromley,268.3,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,798.42,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
London Borough of Bromley,1442.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,8945.36,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Camden,3717.22,SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough of Camden,1250,Private Sector Renewal: Environ. Health Team,Subscriptions to Orgs (SUPL)
London Borough of Camden,1250,Housing Options G Fund,Subscriptions to Orgs (SUPL)
London Borough of Croydon,124.13,Attachment of Earnings Orders,Payments Made
London Borough of Croydon,9417.07,Transport - TfL,Works:Construction
London Borough of Croydon,1165.38,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Croydon,783.51,Rechargeable Works: Transport,Other Ext Contractors (THPP)
London Borough of Croydon,938.61,Traffic Management,Other Fees (SUPL)
London Borough of Croydon,382.77,Environment Enforcement Support,Other Ext Contractors (THPP)
London Borough of Newham Pensions Team,123941.97,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Southwark,443.96,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,65,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Southwark,1077.04,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Care PLC,6604.46,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,40958.43,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,846.04,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,6895.54,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,418.9,CCtres: Sedgehill,Equipment General (SUPL)
London Cleaning Supplies Ltd,244.16,CCtres: Woodpecker,Equipment General (SUPL)
London Community Home Care Ltd,551.68,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,2609,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,2948.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,300,Children Disabilities Support Services,Other Contract Payments (SUPL)
London Councils,75940.75,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,3591,Parking Management,Legal Fees (SUPL)
London Councils,8674,Hsg Benefit Admin,Other Fees (SUPL)
London Grid for Learning Trust,35462,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
London Grid for Learning Trust,18965,PSSA: Admissions & Appeals,Other Ext Contractors (THPP)
London Grid for Learning Trust,2214.96,ICT Infrastructure Admin,Computer Software (SUPL)
London Hire Ltd,10435.88,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,12857.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2079.77,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4759.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Urban Arts Academy,393,Positive Action for Young People,Grants to External Orgs (SUPL)
London Weekly Newspapers Ltd,529.5,Planning Policy,Advertising & Publicity (SUPL)
London Workwear Rental,330.43,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP)
Lorensbergs Ltd,5896.28,Business Development,Computer Licences (SUPL)
Redacted,4124.18,Art and Health Project,Other Fees (SUPL)
M & A Care Ltd,14362.23,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MLIS Multi-Lingual Interpreting Services Limited,577.7,Children interpreting,Other Third Parties (THPP)
MNP Complete Care Group,5708.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,18291.42,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MTA Digital Ltd,27,Neighbourhood Development: Local Assemblies,Room Hire (External) (PREM)
MTA Digital Ltd,765,T & Emp: Local Labour & Business Scheme,Printing External Costs (SUPL)
Mace Macro Ltd,9450,Building Schools For The Future,General Agency Pay (EMP)
Macintyre Care,3376.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleines Florist,50,Mayoral Fund,Environmental Other (PREM)
Madeleines Florist,213,Registrars,Equipment General (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,1250,Makebelieve Arts,Grants to External Orgs (SUPL)
Manley Court Nursing Home#01,6135.3,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,2480.95,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,28213,Legal Fees,Legal Fees (SUPL)
Marquee Magic,717.4,Performance and Programme Management,Equipment General (SUPL)
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,2083.29,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,1953.11,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,684,Legal Fees,Legal Fees (SUPL)
Martin Vitera Ltd,192.73,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,429.14,Special Duty Team,Clothing & Laundry (SUPL)
Mattinson Partnership,4000,TfL School Travel Plan,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,60,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,930,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,1736,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Medequip Assistive Technology Ltd,191733.86,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,284.38,Attachment of Earnings Orders,Payments Made
Medway Council,1152.43,AST No Recourse Cases,Other Third Parties (THPP)
Redacted,2624.8,Legal Fees,Legal Fees (SUPL)
Redacted,9850,Early Intervention Grant,Legal Fees (SUPL)
Melray Ltd,6016.64,LS: Fusion Contract,Other Fees (SUPL)
Mencap,98927.04,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,4848.14,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Midi Music Co,5183.29,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midi Music Co,5250,CAL: Midi Music Company,Rents (PREM)
Millsons Vending Ltd,258.69,Members' Allowances,Catering External Costs (SUPL)
Millwall Community Scheme Ltd,1791.71,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Mind Stretchers,1116.4,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,4316.25,Legal Fees,Legal Fees (SUPL)
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,250,Housing Options G Fund,Legal Fees (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,2840,Legal Fees,Legal Fees (SUPL)
Redacted,1535,Legal Fees,Legal Fees (SUPL)
Redacted,478.79,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4136,Milford Towers Decant.,Fees External:Project Management
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,275,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,369.03,Tenants Rent Control A/c,Refunds
Redacted,760,Legal Fees,Legal Fees (SUPL)
Redacted,3666.7,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4622.98,Milford Towers Decant.,Fees External:Project Management
Redacted,843,Tenants Rent Control A/c,Refunds
Redacted,1334,LAC Additional Services,Other Third Parties (THPP)
Redacted,326.8,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,800,Tenants Rent Control A/c,Refunds
Mission Care,12958.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,29476.38,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,13488.22,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,163947.31,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,36546.89,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,4021.07,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,15459.28,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,140533.23,Major Works Programme Core Works North  - Phase 10,Works:Construction
Moments Fostering Ltd,5694.6,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,3720.6,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,1586.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre Arts,416.71,Montage Theatre Arts,Grants to External Orgs (SUPL)
Moorcroft Manor Ltd,10531.58,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morrison Spowart Solicitors,8750,Housing Options G Fund,Legal Fees (SUPL)
Mount Zion United Church,6000,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Mpower Ltd,13189.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Redacted,1592,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,3305.18,Milford Towers Decant.,Fees External:Project Management
Redacted,342.2,Tenants Rent Control A/c,Refunds
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,4932.81,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,291.53,Tenants Rent Control A/c,Refunds
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,600,Tenants Rent Control A/c,Refunds
Redacted,3185,Legal Fees,Legal Fees (SUPL)
Redacted,312.5,Development Accounting Officers,Cash Received
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,500,Practice Support Office,Legal Fees (SUPL)
Redacted,1350,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,400,Legal Fees,Legal Fees (SUPL)
Redacted,700,Adults interpreting,Other Third Parties (THPP)
Redacted,412.98,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4700,Milford Towers Decant.,Fees External:Project Management
Redacted,962.5,Legal Fees,Legal Fees (SUPL)
Redacted,568.75,Adults interpreting,Other Third Parties (THPP)
Redacted,1740,Housing Options G Fund,Legal Fees (SUPL)
Redacted,490,Legal Fees,Legal Fees (SUPL)
Redacted,395,Legal Fees,Legal Fees (SUPL)
Redacted,295,All Change Project,Staff Training (EMP)
Redacted,3325,Housing Options G Fund,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,7021.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,680,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,652.68,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,3553.49,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,1250,Legal Fees,Legal Fees (SUPL)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,5035,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4970,Milford Towers Decant.,Fees External:Project Management
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,277.2,Lewisham Crematorium,Cremations (nil VAT) (FEES)
Redacted,272.14,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,600,Rehousing Development,Premises Other (PREM)
Redacted,900,Tenants Rent Control A/c,Refunds
Redacted,756.56,Tenants Rent Control A/c,Refunds
Redacted,990.74,Tenants Rent Control A/c,Refunds
Redacted,536.4,Leaving Care Over 18's,Rents (PREM)
Redacted,300,Rehousing Development,Premises Other (PREM)
Redacted,300,Rehousing Development,Premises Other (PREM)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,1500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Redacted,385.71,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,1525,Breastfeeding Peer Support Co-Ordinator,Other Ext Contractors (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,1732.12,Special Guardianship Orders,Other Third Parties (THPP)
Redacted,385,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,938.83,Tenants Rent Control A/c,Refunds
Redacted,4869.16,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,450,Milford Towers Decant.,Fees External:Project Management
Redacted,998.04,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,367.45,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,500,Tenants Rent Control A/c,Refunds
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,600,Rehousing Development,Premises Other (PREM)
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL)
ND Lawrence Plumbing,2170,HSG HIP PSG Gen,Grants
NSL Ltd,67119.18,Parking Management,Other Ext Contractors (THPP)
Nagrecha Brothers,25750,Lease Rentals On Property,Rents (PREM)
NamJam Ltd,1239.5,Mayoral Fund,Equipment General (SUPL)
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,5586.51,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,57412.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,60,Looked After Children,Other Third Parties (THPP)
National Fostering Agency,44197.48,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,8716.7,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,7562.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
National Union of Teachers,250,HR Staff: Schools Team,Legal Fees (SUPL)
National Westminster Bank PLC,4084.5,Primary Schools High Level,Interest on Balances (SUPL)
Nazareth House,2319.86,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Ltd,8400,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Neopost Finance Ltd,703.39,Parking Management,Equipment General (SUPL)
Neopost Neofunds,269.17,Community Safety,Postages External Costs (SUPL)
Neopost Neofunds,538.33,Youth Offending Service,Postages External Costs (SUPL)
Netcall Telecom Ltd,5525,Customer Serv Access Point,Computer Software (SUPL)
Network Rail Infrastructure Investment,12500,Vesta Road Bridge-Phase 1,Works:Construction
Network Rail Infrastructure Ltd,253.83,Lease Rentals On Property,Premises Insurance (PREM)
Network Rail Infrastructure Ltd,1374.46,Lease Rentals On Property,Rents (PREM)
Network Ventures Ltd,825.25,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,200.5,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,4679,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,770,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,378,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1264,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1835.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Pharmacy,1259.89,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
New Cross Pharmacy,4200.48,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
New Cross Pharmacy,189,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
New Dawn Healthcare & Employment Ltd,1272,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
New Frontiers,1750,Mayor's Traineeship Programme,Grants to External Orgs (SUPL)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,37657.23,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1285.67,Looked After Children,Other Third Parties (THPP)
New Woodlands SM PM School,2100,Vulnerable Pupils,Other Ext Contractors (THPP)
Newman Displays Ltd,510,LT: Sales & Marketing,Stationery External Costs (SUPL)
Newsquest (London) Ltd,2568.24,Planning Development Control,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,1000,Private Sector Leasing,Advertising & Publicity (SUPL)
Newstead Pre-School,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Newstead Pre-School,11873.48,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Next Step Fostering Services Ltd,18107.55,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Next Step Fostering Services Ltd,236.7,Leaving Care Over 18's,Other Third Parties (THPP)
Next Step Fostering Services Ltd,3476.34,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,3400,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,8400,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,5125,Housing Options G Fund,Legal Fees (SUPL)
Nicholas James Care Homes Ltd,2109.41,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,350,Young Mayor,Other Fees (SUPL)
Noah's Ark Childrens Venture,5329.71,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
Normans Music,825,Lewisham Music Service,Equipment General (SUPL)
Northgate Information Solutions Plc,6493.34,Payroll & HR Info System (PHRIS) Project,Consultancy Fees Basic (SUPL)
Northgate Information Solutions Plc,1085.6,Hsg Benefit Admin,Other Fees (SUPL)
Notaro Care Homes t/as Vane Hill,1521.88,YA Residential,Resid Homes (Ext Contractors) (THPP)
Npower,609.95,AST No Recourse Cases,Other Third Parties (THPP)
Npower,285.32,AWLD Supported Independent Living,Energy Gas (PREM)
Number 10 Interim Ltd,4800,Adult Services Care Modernisation,General Agency Pay (EMP)
Nutley Hall Ltd,7702.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
OCN Contract Services,8785,Hostels: General,Furniture (SUPL)
OCN Contract Services,12817.6,Hostels: General,R&M Fixtures & Fittings (PREM)
OCS Group UK Ltd,26080.43,Crime Reduction-CCTV Service,Other Ext Contractors (THPP)
OH Works Ltd,16091.38,HR Occupational Health,Other Fees (SUPL)
OH Works Ltd,1628.34,Employee Assistance Programme,Other Fees (SUPL)
Oak Hill Community Nursery Ltd,840.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Oakcroft Nursing Home Limited,67298.08,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Oakcroft Nursing Home Limited,19.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oakview Estates Ltd t/a Danshell,30500,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Oatlands Care Ltd,2314.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oatleigh Care Ltd,4628.58,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Occupy My Time Ltd,1300,Youth Offending Service,Other Fees (SUPL)
Ocean Swell,3194.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Office Depot UK Ltd,61.56,Inprint,Equipment General (SUPL)
Office Depot UK Ltd,27.7,Overview & Scrutiny Office,Equipment General (SUPL)
Office Depot UK Ltd,118.87,Overview & Scrutiny Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,12.99,Members' Allowances,Catering External Costs (SUPL)
Office Depot UK Ltd,40.57,Members' Allowances,Stationery External Costs (SUPL)
