Supplier,# Spend (excluding VAT),Service,Description,
Land Use Consultants Ltd,7289.68,"Beckenham Place Park - Fundraising Project 						",R&M Fees (PREM),
Landscape Partnership,15294.66,Catford Town Centre - Phase 1,Fees External:Architect,
Langford Clinic Limited,7924,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Langley Park School For Boys Academy Trust,3809,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Latitude Consortium Ltd,6600,Customer Services Strategy - Business Case,Consultancy Fees Basic (SUPL),
Redacted,2000,EPT and SpLD Teams,Materials (SUPL),
Laurels Care Centre Ltd,2308.61,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lavender Trust,9000,Mayor's Charity Fund,Expenditure,
Lavender Trust,3000,Mayoral Fund,Other Fees (SUPL),
Lean-Lewisham Education Arts Network,2000,Arts: Creative Lewisham,Grants to External Orgs (SUPL),
Lee Pharmacy,325.92,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Lee Valley Regional Park Authority,19744.44,Lee Valley Park Levy,Levies (Other LAs) (THPP),
Leisure Connection Ltd,2000,LS: Downham PFI,Other Contract Payments (SUPL),
Leo Trust,4186.77,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,4789.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,766.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonards,266.66,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
Redacted,1830,Looked After Children,Other Third Parties (THPP),
Lewis Grove Pharmacy,69,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Lewis Grove Pharmacy,69,DAAT-Substance Misuse Social Care Plan,Other Contract Payments (SUPL),
Lewis Grove Pharmacy,814.8,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Lewisham Action on Mediation,1150,FSW - Pendragon Team (Area 3) - Section 17,Cash & Kind Children S17 (TFR),
Lewisham Citizens Advice Bureau Services Ltd,355.13,Sustainable Energy Projects,Advertising & Publicity (SUPL),
Lewisham Citizens Advice Bureau Services Ltd,2628,Leaving Care Support Services,Other Third Parties (THPP),
Lewisham Citizens Advice Bureau Services Ltd,37169.25,Money Advice (CAB),Grants to External Orgs (SUPL),
Lewisham Homes Ltd,2524963.04,Customer Feeder Control,Feeder Control,
Lewisham Homes Ltd,1574250,Lewisham Homes Management Fee,Other Ext Contractors (THPP),
Lewisham Homes Ltd,9927.6,Hostels (North & South) R&M,R&M Maintenance Contract (PREM),
Lewisham Homes Ltd,10873.33,Lewisham Homes North R&M,R&M Security (PREM),
Lewisham Indo Chinese Communty,1831.74,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,1285.6,Older Adults Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,2920,HR Learning & Development Adult Social Care,Staff Training (EMP),
Lewisham Nexus Service,1000,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Nexus Service,1970.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,137274.33,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Nexus Service,200,Outreach Service,Day Care (Ext Contractors) (THPP),
Lewisham Park Housing Association,7693.15,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Park Housing Association,39929.41,Calabash Day Centre,Day Care (Ext Contractors) (THPP),
Lewisham Refugee Network,6150,Health Access (LRMN),Grants to External Orgs (SUPL),
Lewisham Refugee Network,6150,Health Access (LRMN),Other Contract Payments (SUPL),
Lewisham Schools for the Future LEP Ltd,144885.36,Monson School (BSF),Fees External:Project Management,
Lewisham Schools for the Future LEP Ltd,31815,2012 - Primary Places Programme,Fees External:Project Management,
Lewisham Schools for the Future LEP Ltd,47088.68,BSF: ICT Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,661676.38,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,5010.33,Drumbeat,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,713732.03,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,74391.49,Conisborough College,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV3 Ltd,3370.36,Other 13/14 AMP funded projects,Fees External:Project Management,
Lewisham Schools for the Future SPV3 Ltd,353018.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Service User Council,1725,DAAT-Adults Substance Misuse Service,Other Fees (SUPL),
Lewisham Speaking Up,391.18,AWLD Other Care,Other Third Parties (THPP),
Lewisham Thunder Basketball Club,13640,Hoops4Health,Other Contract Payments (SUPL),
Lewisham Young Womens Resource Project Ltd,1577,YS: South East (Area 3),Grants to External Orgs (SUPL),
Lewisham and Greenwich NHS Trust,5096.51,Community Intermediate Care,Health Authorities (THPP),
Libra Construction Services Ltd,5187.96,Private Sector Leasing,R&M Maintenance Contract (PREM),
Life Safety Training,4150,Health and Safety,Staff Training (EMP),
Life Style Care Plc,4833.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Life Style Care Plc,4271.69,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifeways Community Care Ltd,71892.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lifeways Community Care Ltd,25336.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Liftec Lifts Ltd,14115.69,Lift Refurbishment to North Areas 2011-12,Works:Construction,
Liftec Lifts Ltd,87530.34,Lift Refurbishment to North Areas 12/13,Works:Construction,
Linkage Community Trust,23593,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Linkage Community Trust,4647.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Linteum (Lewisham) Ltd,370598.34,LS: Downham PFI,Other Contract Payments (SUPL),
Lioncare Ltd,15057.14,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Lioncare Ltd,13905.71,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Liquidlogic,42325,Family Support Services,Other Clients (TFR),
Little Cherubs Day Nursery (Trading as Mrs D Percy),390,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Little Elms Daycare Nursery#01,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Gems Day Nursery,12420,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Heath School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
Little Oyster Residential Home,5000,YA Residential,Resid Homes (Ext Contractors) (THPP),
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Livability,536860.41,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Living Accommodation Ltd,16714,Bed & Breakfast,Rents (PREM),
Living Streets,10007.48,TfL School Travel Plan,Other Ext Contractors (THPP),
Lloyds Pharmacy Ltd,84,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Lloyds Pharmacy Ltd,387.03,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Lobeg,1303,Engineering,Other Ext Contractors (THPP),
Logicalis UK Ltd,21003.03,ICT Data Centre Contract,Computer Maintenance (SUPL),
Loko Learners Ltd,3040,School Improvement Team,Other Fees (SUPL),
London Borough of Bromley,383.73,AST No Recourse Cases,Other Third Parties (THPP),
London Borough of Bromley,959546.32,SEN: Recoupment,Other Local Authorities (THPP),
London Borough of Bromley,2267,Outreach Service,Day Care (Ext Contractors) (THPP),
London Borough of Camden,16566.58,SEN: Recoupment,Other Local Authorities (THPP),
London Borough of Croydon,3794.91,Transport - TfL,Works:Construction,
London Borough of Croydon,309402.88,Street Lighting Other Rds,Other Contract Payments (SUPL),
London Borough of Croydon,5457.4,Street Lighting Festive Lights,Equipment General (SUPL),
London Borough of Croydon,1759.95,Traffic Management,Other Fees (SUPL),
London Borough of Hackney,250,School Improvement Team,Staff Training (EMP),
London Borough of Hammersmith & Fulham,3000,Adoption Improvement Grant,Other Third Parties (THPP),
London Borough of Havering,1918.35,CWCN: SEN Mainstream Schools,Other Local Authorities (THPP),
London Borough of Merton,750.95,AST No Recourse Cases,Other Third Parties (THPP),
London Borough of Newham,370.15,Attachment of Earnings Orders,Payments Made,
London Borough of Redbridge,3057.2,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
London Borough of Southwark,291.18,Attachment of Earnings Orders,Payments Made,
London Borough of Southwark,20000,Transport Projects,Works:Construction,
London Borough of Southwark,577.05,AST No Recourse Cases,Other Third Parties (THPP),
London Borough of Southwark,9.5,Coroners Court,Other Local Authorities (THPP),
London Care PLC,651.6,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,250.25,Reablement Team,Domicil Care (Ext Contractors) (THPP),
London Care PLC,2345,YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,17719.45,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,3080.8,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
London Children's Practice 2009 Ltd,1040,CWCN: SEN General Support,Other Fees (SUPL),
London Community Home Care Ltd,13082.24,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,1097.3,AWLD Day Care,Day Care (Ext Contractors) (THPP),
London Community Home Care Ltd,2272.96,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,329.04,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Councils,3888,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP),
London Councils,4550,Parking Management,Legal Fees (SUPL),
London Councils,203.23,Street Markets Management & Admin.,Legal Fees (SUPL),
London Cycling Campaign,10857.47,LCN Child/Parent/Carer Cycle Training,Other Ext Contractors (THPP),
London Drainage Engineering Group,300,Local Flood Grant,Other Ext Contractors (THPP),
London Football Association,7000,SD: Community Sports,Other Contract Payments (SUPL),
London Hire Ltd,1457.4,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
London Hire Ltd,45870.1,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Mental Health Care Centre#01,1937.5,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,6278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
London Screen Service,279.18,"CEL: Design, Media & Food",Materials (SUPL),
London Weekly Newspapers Ltd,1076,Street Markets Management & Admin.,Advertising & Publicity (SUPL),
London Workwear Rental,330.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Look Ahead Housing and Care,27649.18,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Look Ahead Housing and Care,17260.28,Supp People: Young Parents,Voluntary Associations (THPP),
Redacted,1964.18,MH Wellbeing,Other Contract Payments (SUPL),
Lovelock & Taylor Ltd,10428.6,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction,
Lovelock & Taylor Ltd,12819.62,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Lumesse Ltd,7975,Recruitment Unit - Internet Advertising,Other Fees (SUPL),
M & A Care Ltd,6016.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
M25 Scaffolding Ltd,8000,Rech Works: Lewisham Homes South,Expenditure,
MAK Investments,945,Private Sector Leasing,Rents (PREM),
MCM (South East) Ltd,900,YS: South West (Area 4),R&M Grounds Maintenance (PREM),
MK Design,605,Early Intervention Service Management,Other Clients (TFR),
MNP Complete Care Group,5898,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
MRCS Ltd,27936.57,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
MRCS Ltd,17986.57,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
MRCS Ltd,16014.28,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Mace Macro Ltd,18900,Building Schools For The Future,General Agency Pay (EMP),
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Madeleines Florist,140,Apprenticeships,Equipment General (SUPL),
Madeleines Florist,213,Registrars,Equipment General (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Marian House Nursing Home,2507.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,720,Private Sector Leasing,Rents (PREM),
Marjorie McClure School,28520.33,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Redacted,350,EYSDev: Early Years Development,Other Fees (SUPL),
Marsha Phoenix Memorial Trust,22510.05,Supp People: Young People at Risk,Voluntary Associations (THPP),
Marshall Fleet Solutions,847.83,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Martin Vitera Ltd,366.54,EYSDC: Ladywell,Equipment General (SUPL),
Marvels Lane Pre School,864,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Masons Catering (London) Limited,198,HR Learning & Development Childrens Social Care,Staff Training (EMP),
Masons Catering (London) Limited,421.3,School Improvement Team,Catering External Costs (SUPL),
Masons Catering (London) Limited,636,Neighbourhood Crime Reduction Service,Other Fees (SUPL),
Masons Catering (London) Limited,249,DAAT-Adults Substance Misuse Service,Catering External Costs (SUPL),
Masons Catering (London) Limited,23.4,Breastfeeding Peer Support Programme Expenses,Catering External Costs (SUPL),
Masons Catering (London) Limited,224,Economic Develop Mgt Summary,Catering External Costs (SUPL),
Masons Catering (London) Limited,476,Housing Development: Housing Matters,Catering External Costs (SUPL),
Redacted,300,DAAT-Adults Substance Misuse Service,Consultancy Fees Basic (SUPL),
Maybo Ltd,445,CEL: Staff Development,Staff Training (EMP),
Maybo Ltd,1600,Door 2 Door,Other Fees (SUPL),
Maylim Ltd,4554,2011-12 North Lewisham Links,Works:Retention,
McGrath Bros Ltd,576,Flytipping: Waste Disposal,Other Ext Contractors (THPP),
Meadowcroft Lodge Hotel,1600,AST No Recourse Cases,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,30,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Meadowcroft Lodge Hotel,8940.5,Bed & Breakfast,Rents (PREM),
Medequip Assistive Technology Ltd,84893.18,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Medway Council,326.61,Attachment of Earnings Orders,Payments Made,
Medway Council,2849.95,AST No Recourse Cases,Other Third Parties (THPP),
Medway Council,26874.36,SEN: Recoupment,Other Local Authorities (THPP),
Melray Ltd,212045.78,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction,
Melray Ltd,24.68,Lewisham Homes North R&M,R&M Security (PREM),
Melray Ltd,24.68,Lewisham Homes South R&M,R&M Security (PREM),
Mencap,46713.81,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Mencap,88791.64,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Menter Training,700,HR Learning & Development Adult Social Care,Staff Training (EMP),
Menzies Partners Ltd,850,Building Control,Other Fees (SUPL),
Met Office,2701,Winter Maint (All Other Roads),R&M Minor Works (PREM),
Methodist Homes for the Aged (MHA),4746.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Metropolitan Police Authority,10453.83,Anti Fraud and Corruption Team,General Agency Pay (EMP),
Metropolitan Police Authority,12061.14,Anti Fraud and Corruption Team,Other Contract Payments (SUPL),
Metropolitan Police Authority,39000,Crime Reduction-Metropolitan Police Service-S92 agreement for the provision of additional personnel,Other Fees (SUPL),
Redacted,650,Private Sector Leasing,Rents (PREM),
Midi Music Co,1092.08,Apprenticeships,Other Contract Payments (SUPL),
Millwall Community Scheme Ltd,1986.8,YS: Community & Youth Service Management,Grants to External Orgs (SUPL),
Millwall For All Trust,2000,Mayoral Fund,Other Fees (SUPL),
Mime Consulting Ltd,7480,School Improvement Team,Other Fees (SUPL),
Mime Consulting Ltd,1700,Lewisham Music Service,Other Fees (SUPL),
Mime Consulting Ltd,2500,Practical Learning,Other Fees (SUPL),
Misco,11114.88,CEL: Supported Learning,Materials (SUPL),
Misco,1589.94,CEL: Supported Learning: Mindlift,Materials (SUPL),
Misco,56.54,CEL: Learner Services,Computer Supplies (SUPL),
Redacted,700,Legal Fees,Legal Fees (SUPL),
Redacted,770,Legal Fees,Legal Fees (SUPL),
Redacted,345,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,925,Legal Fees,Legal Fees (SUPL),
Redacted,400,Legal Fees,Legal Fees (SUPL),
Redacted,2100,Legal Fees,Legal Fees (SUPL),
Redacted,1400,Legal Fees,Legal Fees (SUPL),
Redacted,400,Tenants Rent Control A/c,Refunds,
Redacted,781.25,Excalibur Phase 1 Site Assembly & Emergncy Works,Fees Internal:Legal,
Redacted,7680,Legal Fees,Legal Fees (SUPL),
Redacted,602.92,Tenants Rent Control A/c,Refunds,
Redacted,4700,Legal Fees,Legal Fees (SUPL),
Redacted,2000,Legal Fees,Legal Fees (SUPL),
Redacted,1125,Legal Fees,Legal Fees (SUPL),
Redacted,680,Legal Fees,Legal Fees (SUPL),
Redacted,1000,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR),
Redacted,782,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Redacted,445,Legal Fees,Legal Fees (SUPL),
Redacted,11300,Planning Development Control,Legal Fees (SUPL),
Redacted,325,Legal Fees,Legal Fees (SUPL),
Redacted,596.15,Tenants Rent Control A/c,Refunds,
Redacted,500,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,4630.86,Milford Towers Decant.,Fees External:Project Management,
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Mission Care,6293.04,YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,31386,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitchell Diesel Ltd,837.79,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mitie Property Services Ltd,17904.03,Replacement Domestic Boilers,Works:Construction,
Mitie Property Services Ltd,21796.4,Major Works Programme Core Works North - Phase 4,Works:Construction,
Mitie Property Services Ltd,30610.23,Major Works Programme Core Works North - Phase 5,Works:Construction,
Mitie Property Services Ltd,124233.26,Major Works Programme Core Works North - Phase 7,Works:Construction,
Mitie Property Services Ltd,284.72,Major Works Programme Core Works North - Phase 8,Works:Construction,
Mitie Property Services Ltd,285,Major Works Programme Core Works North - Phase 11,Works:Construction,
Mitie Property Services Ltd,28467.16,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction,
Mitie Property Services Ltd,75221.1,Major Works Programme Core Works North  - Phase 10,Works:Construction,
Mitie Property Services Ltd,37245.11,Major Works Programme Core Works North - Phase 12,Works:Construction,
Mitie Property Services Ltd,110233.44,Major Works Programme Core Works North - Phase 13,Works:Construction,
Mitie Property Services Ltd,407128.71,Major Works Programme Core Works North - Phase 14,Works:Construction,
Mitie Property Services Ltd,1564430.13,Major Works Programme Core Works North - Phase 18,Works:Construction,
Mitie Property Services Ltd,350454.74,Major Works Programme Core Works North - Phase 19,Works:Construction,
Mitie Property Services Ltd,13638.11,Major Works Programme Core Works North - Phase 15,Works:Construction,
Mitie Property Services Ltd,5881.32,Major Works Programme Core Works North - Phase 16,Works:Construction,
Mitie Property Services Ltd,347956.18,Major Works Programme Core Works North - Phase 17,Works:Construction,
Mitie Property Services Ltd,231651.24,Major Works Programme Core North- Phases 20-99,Works:Construction,
Mitie Property Services Ltd,1887,Hostels (North & South) R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,9336.98,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Property Services Ltd,3056.35,Lewisham Homes North R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,8443.52,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Property Services Ltd,1894,Lewisham Homes South R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,12288.08,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Tilley Roofing Ltd,5316.24,LS: Fusion Contract,Other Fees (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Moments Fostering Ltd,6500.7,FSW Fostering,Fostering (Other Third Parties) (THPP),
Montage Theatre Arts,500,Police Consultative Group,Consultancy Fees Basic (SUPL),
Morden Mount Primary School,11212.2,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Morgana Systems Ltd,1602,Inprint,Stationery External Costs (SUPL),
Mosaic Foster Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP),
Mouchel Ltd,4325,Local Flood Grant,Consultancy Fees Basic (SUPL),
Mount Carmel,1235.57,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Mount Lettings Limited,6525,Bed & Breakfast,Rents (PREM),
Mpower Ltd,13629.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1980,Private Sector Leasing,Rents (PREM),
Redacted,304.47,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,850,Private Sector Leasing,Rents (PREM),
Redacted,1459.01,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,496.58,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,2400,Legal Fees,Legal Fees (SUPL),
Redacted,680,Private Sector Leasing,Rents (PREM),
Redacted,1165,Legal Fees,Legal Fees (SUPL),
Redacted,595.8,Tenants Rent Control A/c,Refunds,
Redacted,1884.61,Tenants Rent Control A/c,Refunds,
Redacted,550,Legal Fees,Legal Fees (SUPL),
Redacted,9362.5,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,890,Legal Fees,Legal Fees (SUPL),
Redacted,2755,Legal Fees,Legal Fees (SUPL),
Redacted,1837.5,Legal Fees,Legal Fees (SUPL),
Redacted,7675,Legal Fees,Legal Fees (SUPL),
Redacted,955.25,Leaving Care Over 18's,Other Third Parties (THPP),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Redacted,1200,HR Learning & Development Adult Social Care,Staff Training (EMP),
Redacted,885,All Change Project,Staff Training (EMP),
Redacted,786.12,Tenants Rent Control A/c,Refunds,
Redacted,900,Tenants Rent Control A/c,Refunds,
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted/T/A Archer's Point Residential Home,6462.94,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,345.8,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,387.76,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,2385,Legal Fees,Legal Fees (SUPL),
Redacted,528.15,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,2825,Legal Fees,Legal Fees (SUPL),
Redacted,1560,Private Sector Leasing,Rents (PREM),
Redacted,743.75,Housing Strategy,Legal Fees (SUPL),
Redacted,464,Cemeteries,Burials (nil VAT) (FEES),
Redacted,275,Legal Fees,Legal Fees (SUPL),
Redacted,381.04,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,2550,Legal Fees,Legal Fees (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,291.03,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,269.99,Tenants Rent Control A/c,Refunds,
Redacted,625,Legal Fees,Legal Fees (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Redacted,393.32,Tenants Rent Control A/c,Refunds,
Redacted,1263.4,Fostering Placements,Fostering (Other Third Parties) (THPP),
Redacted,700,Tenants Rent Control A/c,Refunds,
Redacted,526.05,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,300,Tenants Rent Control A/c,Refunds,
Redacted,900,Insur Provision: Current,Contributions In,
Redacted,720,Private Sector Leasing,Rents (PREM),
Redacted,1800,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL),
Redacted,880,Private Sector Leasing,Rents (PREM),
Redacted,375,Milford Towers Decant.,Fees External:Project Management,
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP),
Redacted,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,500,Tenants Rent Control A/c,Refunds,
Redacted,327.32,Tenants Rent Control A/c,Refunds,
Redacted,1200,Insur Provision: Current,Contributions In,
Redacted,500,Legal Fees,Legal Fees (SUPL),
Redacted,1885,Legal Fees,Legal Fees (SUPL),
Redacted,1100,Private Sector Leasing,Rents (PREM),
Redacted,589.6,Tenants Rent Control A/c,Refunds,
Redacted,2477.01,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,300,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,1500,Tenants Rent Control A/c,Refunds,
Redacted,1875,Legal Fees,Legal Fees (SUPL),
Muf,3200,Deptford High Street Project,Other Fees (SUPL),
Music Village,408.62,CEL: Supported Learning,Equipment General (SUPL),
Music Village,295.83,CEL: Supported Learning: Mindlift,Equipment General (SUPL),
Mytime Active Ltd,30212.84,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL),
Mytime Active Ltd,10300,Weight Management: Children Targeted (MEND),Other Contract Payments (SUPL),
N Hillman & Sons (Contractors) Ltd,678,Planning Development Control,Develop Control (nil VAT) (FEES),
NAS Services Limited,5839.16,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
NASACRE,14.6,School Improvement Team,Books & Publications (SUPL),
NASACRE,270,School Improvement Team,Conference Fees (SUPL),
NCFE,1170,CEL: Management Information Systems,Other Fees (SUPL),
ND Lawrence Plumbing,1815,HSG HIP PSG Gen,Grants,
NEA,300,Sustainable Energy Projects,Subscriptions to Orgs (SUPL),
NHS England,14459.41,Call/Recall NHS Health Checks,Other Contract Payments (SUPL),
NSL Ltd,415681.92,Parking Management,Other Ext Contractors (THPP),
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Nathaniel Lichfield & Partners,750,Planning Development Control,Consultancy Fees Basic (SUPL),
National Fostering Agency,12154,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,6077,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,3540,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP),
National Fostering Agency,95804.2,LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,20778.93,FSW Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,2393.51,FSW Fostering,Other Third Parties (THPP),
National Society For Epilepsy,8965.75,YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,7778.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1250,Legal Costs,Legal Fees (SUPL),
