Supplier,� Spend (excluding VAT),Service,Description
Evesham Motors Ltd,353.90,C.Tax Admin,Other Fees (SUPL)
Evesleigh (Kent) Limited,"12,531.31",YA Residential,Resid Homes (Ext Contractors) (THPP)
Ewart Road Co Op,"60,025.00",Ewart Road Co-op Allowances,Grants to External Orgs (SUPL)
Excel Cars,"1,020.00",Looked After Children,Public Transpt Clients (TRAN)
Excel Cars,542.12,Looked After Children,Taxis Clients (TRAN)
Excel Cars,"1,173.90",Family Support & Intervention South 1 Team - Section 17,Public Transpt Clients (TRAN)
Excel Passenger Services Ltd,"3,558.15",SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"1,663.80",Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,347.40,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"6,309.05",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excelcare Homecare Division,"39,668.89",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,843.90,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Excelcare Homecare Division,"6,960.87",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,"1,406.40",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Excell Learning Centre,"9,478.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,56.00,Libs: Libraries Operational Development,Books & Publications (SUPL)
Experian Ltd,7.12,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,694.50,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,"1,352.50",Public Serv IT Contract,Other Fees (SUPL)
Experian Ltd,625.75,C.Tax Admin,Other Fees (SUPL)
FC Meats,800.00,PSSA: Abbey Manor College,Materials (SUPL)
FM Conway Limited,"86,073.79",Transport Projects,Works:Construction
FM Conway Limited,"7,288.90",Struc Maint (Princip):Carriage Patching,Other Ext Contractors (THPP)
FM Conway Limited,181.87,Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,387.70,Struc Maint (Princip):Road Markings,Other Ext Contractors (THPP)
FM Conway Limited,"1,115.99",Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP)
FM Conway Limited,"28,584.78",Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,"29,782.08",Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP)
FM Conway Limited,23.98,Safety Maint (Princip):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,616.11,Safety Maint (Other Rds) Road Markings Parking,Other Ext Contractors (THPP)
FM Conway Limited,"1,016.54",Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,"2,483.57",Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,922.41,Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,195.71,Routine Reps (Princ):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"6,660.56",Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,"4,574.37",Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,"8,767.50",Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP)
FM Conway Limited,37.46,Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"1,395.48",Routine Reps (Oth Rds):Emergency Serv,Other Ext Contractors (THPP)
FM Conway Limited,"3,640.65",Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,29.22,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Limited,621.53,Disabled Parking Bays,Other Ext Contractors (THPP)
FMG Consulting Ltd,"4,135.57",LS: Leisure Review 2012,Other Fees (SUPL)
Fairlie House,"8,124.52",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,"10,271.77",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Faithorn Farrell Timms,"3,500.00",Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Architect
Faithorn Farrell Timms,"1,229.00",Manor Park Footbridge,Fees External:Bldg Surveyor
Faithorn Farrell Timms,"35,520.00",Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Family Action,"17,840.24",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,"17,575.00",MH Team Other Care,Grants to External Orgs (SUPL)
Family Centre Ltd,"4,490.99",Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,"10,483.50",Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,127.01,FS&I Fostering,Other Third Parties (THPP)
Family Centre Ltd,"1,068.00",Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Farrow House Ltd,"180,320.60",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,552.00,Looked After Children,Other Third Parties (THPP)
Fibrous Ltd,553.86,Lewisham Crematorium,R&M Exterior Works (PREM)
Fierce Neutral Limited,"1,920.00",Bed & Breakfast,Rents (PREM)
First Form Building & Glazing Ltd,"15,980.00",PSSA: Abbey Manor College,Premises Other (PREM)
First Fostering Ltd,"3,540.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fisher Meredith LLP,903.65,Looked After Children,Other Third Parties (THPP)
Redacted,900.00,Insur Provision: Current,Contributions In
Five Rivers Child Care Limited,"5,373.23",LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Rivers Child Care Limited,"10,933.00",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Five Rivers Child Care Limited,160.00,LAC Additional Services,General Agency Pay (EMP)
Flatmead Ltd,"2,827.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Flowers By Vicky,775.00,Registrars,Environmental Other (PREM)
Food Unlimited,"1,360.60",Electoral Registration Officer,Other Contract Payments (SUPL)
Food Unlimited,131.70,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Foreshaw Building Services Ltd,"2,950.00",Libraries,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,97.43,Parking Management,R&M Maintenance Contract (PREM)
Foster Care Associates Limited,"8,710.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
Foster Care Associates Limited,"4,179.11",Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,"6,806.28",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,68.00,Looked After Children,Other Third Parties (THPP)
Fostering Network,"4,646.00",Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Fostering Outcomes,"13,462.06",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"13,621.09",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"3,554.46",Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Foundation 4 Life,"4,000.00",Youth Offending Service,Other Fees (SUPL)
Four Seasons Healthcare Ltd,"7,329.82",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Frances Mapstone Consulting,"1,925.00",Housing Strategy GF,Consultancy Fees Basic (SUPL)
Frances Mapstone Consulting,"1,925.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Frances Taylor Foundation,"4,586.98",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frank Eagles Consultancy,"3,000.00",School Improvement Partners,Other Fees (SUPL)
Redacted,500.00,ASC Learning Disabilities Training,Staff Training (EMP)
Frankham Consultancy Group Limited,"1,300.00",PPP-Modular Building Element,Fees External:Quantity Surveyor
Freedom Recovery Centre,"1,923.40",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Ltd,"10,718.74",Choices Independent Living,Grants to External Orgs (SUPL)
Freewood Ltd,"73,019.98",Adult Services Care Modernisation,Other Contract Payments (SUPL)
Freight Transport Association,946.96,Door 2 Door,Vehicle Exps Other (TRAN)
Frewen Educational Trust,"10,000.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,"8,500.00",School Improvement Team,Other Fees (SUPL)
G4S Care & Justice (UK) Limited,810.00,Customer Serv Call Point,Other Fees (SUPL)
G4S Cash Services (UK) Ltd,"7,375.30",FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,"4,189.00",Community Services Directorate,Works:Construction
GDPS Services Ltd,100.00,PSSA: Abbey Manor College,R&M Security (PREM)
GDPS Services Ltd,539.50,SchEff: Prof Developt Centre,Other Fees (SUPL)
GDPS Services Ltd,250.02,Cemeteries,R&M Health & Safety Works (PREM)
GLS Educational Supplies Ltd,6.01,Care Services Family Centre (Meliot Road),Equipment General (SUPL)
GLS Educational Supplies Ltd,"2,479.60",General Sure Start Grant,Materials (SUPL)
GLS Educational Supplies Ltd,36.52,CEL: Art & Performing Arts,Stationery External Costs (SUPL)
Redacted t/a Doneraile Residential Care Home,"1,834.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,"1,707.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GVA Grimley,"3,000.00",Programme Management: Other Services,Consultancy Fees Basic (SUPL)
GW Conveyancing Services LLP,"13,000.00",HSG HIP Tenure Diversif Schemes Gen,Grants
Galaxy Lettings Ltd,"102,925.00",Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,"14,507.55",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,"14,507.55",YA Residential,Resid Homes (Ext Contractors) (THPP)
GallifordTry Partnerships Ltd,"283,041.41",Block R,Works:Construction
GallifordTry Partnerships Ltd,"325,448.31",Libraries Service,Works:Construction
GallifordTry Partnerships Ltd,"377,717.28",Schools General Projects,Works:Construction
Gas Advisory Services Ltd,"2,957.34",Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,883.36,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,"1,482.56",Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,833.94,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,"10,400.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,"4,095.31",Fleet Stock,Purchases
Geesink Norba Ltd,"9,920.65",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gemini Voice and Data,"1,053.50",Linkline Recharges to HRA,Premises Other (PREM)
Gemini Voice and Data,"5,395.00",Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,"1,905.00",Rech Works: Lewisham Homes North,Expenditure
Gen-Vent (MetalWorkers) Ltd,936.00,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,"2,270.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Genesis Nursery,"4,089.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Gibson's Lodge Ltd,"2,907.49",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gil Centre Community,"1,000.00",Children's Fund,Grants to External Orgs (SUPL)
Redacted,"1,374.29",Leaving Care Over 18's,Rents (PREM)
Girobank PLC,729.81,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Glasgow City Council,"1,996.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glen Care Group,"7,085.67",YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Services Ltd,"2,325.71",Mental Health Team,No Recourse to Public Funds (TFR)
Glen Services Ltd,"9,260.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Glendale Grounds Management,"21,750.00",Future Jobs Fund,Grant Allocated
Glendale Grounds Management,"1,858.50",Insur Provision: Current,Contributions Out
Glendale Grounds Management,"5,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Glendale Grounds Management,236.45,Libraries,R&M Grounds Maintenance (PREM)
Glendale Grounds Management,"2,250.00",Cemeteries,R&M Materials (PREM)
Glendale Managed Services Ltd,766.60,Mayoral Fund,Other Fees (SUPL)
Glendale Managed Services Ltd,"241,477.26",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,499.00,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,"40,363.02",Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,416.67,Registrars,R&M Maintenance Contract (PREM)
Goldsmith College Nursery,"4,762.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Goldsmith College#01,"1,520.00",Training Services,Staff Training (EMP)
Goldsmiths College University Of London,508.75,Planning Development Control,Room Hire (External) (PREM)
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.10,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grange Park Parenting Assessment Unit Ltd,"23,899.64",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Great Batch Ltd T/a Letterbox Distribution,"2,059.89",Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,"2,742,034.23",GLA Precept A/c,Net Precept Payment
Greater London Fostering,"12,997.84",LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,"3,121.20",Looked After Children,Fostering (Other Third Parties) (THPP)
Greater London Fostering,"6,181.20",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,"2,652.73",Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Greenham Trading Ltd,62.20,Lewisham Crematorium,Clothing & Laundry (SUPL)
Greenham Trading Ltd,79.95,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Greenham Trading Ltd,375.30,Handyperson Scheme,Clothing & Laundry (SUPL)
Greenham Trading Ltd,62.40,Handyperson Scheme,Materials (SUPL)
Greenkeeping Services,711.98,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Greensleeves Homes Trust,"4,889.15",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,813.00,Positive Action for Young People,Grants to External Orgs (SUPL)
Greenwich & Lewisham Young People's Theatre,"7,150.25",CAED: GLYPT,Grants to External Orgs (SUPL)
Greenwich Construction,"4,821.00",EDMO-11 Elderton Road SE26,Works:Retention
Groundmaster Services,"4,356.95",Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundmaster Services,700.00,PSSA: Abbey Manor College,Premises Other (PREM)
Groundwork London,"1,275.00",CSU: Groundwork London South East,Grants to External Orgs (SUPL)
Grove Hotel Ltd,30.00,Referral And Assessment Team 3 - Section 17,Cash & Kind Children S17 (TFR)
Grove Hotel Ltd,"12,724.00",Bed & Breakfast,Rents (PREM)
Grove Park Community Group,"8,050.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Grove Park Community Group,105.00,Libs: Libraries Operational Development,Materials (SUPL)
Grove Park Pre School,"7,938.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Guardian Homecare & Nursing Services,"1,552.59",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,"1,800.00",Youth Offending Service,Other Fees (SUPL)
HM Revenue & Customs,"3,392,401.01",Inland Revenue: Income Tax,Income Tax Payments Out
HM Revenue & Customs,"2,673,707.81",Inland Revenue: National Insurance,NI Payments Out
HM Revenue & Customs,820.92,Home Care Services,Payroll Adjs. via AP (EMP)
HOC Digital Ltd,999.00,Parking Management,Photocopy External Costs (SUPL)
HU Investments Ltd,"2,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,"2,412.00",Positive Action for Young People,Other Fees (SUPL)
Haberdashers 'Aske's Knights Academy,450.00,SD: Schools Sports CPD,Other Fees (SUPL)
Hambrook Carpenters & Builders,"11,965.00",HSG HIP DFG Gen,Grants
Hampshire County Council,"97,080.89",Pension Fund: Contrib. & Benefits,Transfer Values Out
Happy Days Base Zero Pre-School,"12,353.53",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Happy Little Bunny Nursery,"22,101.66",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Harefield House,"12,168.01",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harley Healthcare Homes Ltd,"2,301.22",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hazelwood House Residential Home,"2,504.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head Start Day Nursery,"8,890.56",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Headway South East London/North West Kent,"2,444.80",YA Home Care,Day Care (Ext Contractors) (THPP)
Healthmatic Limited,"45,977.80",Public Conveniences,Other Ext Contractors (THPP)
Heartbeat Theatre,"3,760.25",LT: Main Theatre Programme,Other Fees (SUPL)
Heath Farm Family Services Limited,"8,270.18",LAC Fostering,Fostering (Other Third Parties) (THPP)
Heather Dale (Healthcare) Limited,"2,003.72",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hereson House Ltd,"5,267.52",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Hertel (UK) Ltd,33.00,Hostels (North & South) R&M,R&M Security (PREM)
Hertel (UK) Ltd,"5,723.99",Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel (UK) Ltd,807.00,Lethbridge & Heathside R&M,R&M Security (PREM)
Hertel (UK) Ltd,66.00,New Cross R&M,R&M Security (PREM)
Hertel (UK) Ltd,"2,398.39",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel (UK) Ltd,"2,224.00",Lewisham Homes North R&M,R&M Security (PREM)
Hertel (UK) Ltd,"2,194.00",Lewisham Homes South R&M,R&M Security (PREM)
Hestia Housing & Support,"6,313.42",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Hewlett Packard Ltd,"1,309.38",Lewisham Homes Non SLA,Computer Supplies (SUPL)
Hexagon Housing Association,700.65,Future Jobs Fund,Grant Allocated
Hexagon Housing Association,"21,091.27",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Hickton Consultants Limited,"1,024.00",Leisure Services,Fees External:Clerk of Works
High Quality Lifestyles,"26,583.12",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,"10,788.62",YA Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,"5,367.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Higher Elevation Lift Services,"4,750.00",HSG HIP DFG Gen,Grants
Redacted,840.00,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hilldales & Northview,"2,026.75",YA Residential,Resid Homes (Ext Contractors) (THPP)
Hilldales & Northview,"2,026.75",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Hinkcroft Transport Ltd,"13,494.97",Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,"60,260.77",Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,"1,067.05",Recycling,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,"10,400.00",Street Cleansing,Other Ext Contractors (THPP)
Hitachi Capital Commercial Vehicle Services,"1,792.98",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Hodan Day Care Nursery,"6,682.88",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Holly Tree Lodge Residential Home,"2,890.35",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Hollyville Consultants Limited,"2,625.00",ICT Projects,Acquisition:ICT
Holmdene Housing Ltd,"5,449.86",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Holmdene Housing Ltd,"2,214.29",Leaving Care Over 18's,Other Third Parties (THPP)
Homebase Ltd,171.99,Milford Towers R&M,R&M Voids (PREM)
Homebase Ltd,458.34,New Cross R&M,R&M Voids (PREM)
Homebase Ltd,"1,666.66",Lewisham Homes North R&M,R&M Voids (PREM)
Homebase Ltd,"2,798.64",Lewisham Homes South R&M,R&M Voids (PREM)
Homeguard Lock Service Ltd,266.50,Regen Rechargeable Works,Expenditure
Homeguard Lock Service Ltd,174.95,CCtres: Sedgehill,R&M Minor Works (PREM)
Homeguard Lock Service Ltd,381.00,Moonshot Centre,R&M Minor Works (PREM)
Homeguard Lock Service Ltd,79.00,Cemeteries,R&M Fixtures & Fittings (PREM)
Homeguard Lock Service Ltd,321.00,Private Sector Leasing,R&M General (PREM)
Hometrack Data Systems,"18,000.00",Performance and Programme Management,Computer Software (SUPL)
Hope Worldwide,920.00,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Horizon Care and Welfare Association,785.05,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Horizons Day Nursery & Pre-School,"4,630.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Horniman Museum & Gardens,"20,000.00",CSD: Community Development,Grants to External Orgs (SUPL)
Hotcourses,"1,750.00",CEL: Marketing,Advertising & Publicity (SUPL)
Housing 21,"2,817.36",Supp People: Older People Frail Elderly,Voluntary Associations (THPP)
Housing 21,"22,528.00",Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,"22,528.00",Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,"45,042.60",Cedar Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Housing 21,"25,267.80",Cinnamon Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Hyde Housing Association#01,"1,036.94",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Hyde Housing Association#01,"2,451.06",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Hyde Housing Association#01,"2,274.63",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Hyde Housing Association#01,"25,498.33",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
IRRV Services Ltd,499.00,Hsg Benefit Admin,Other Fees (SUPL)
IRRV Services Ltd,945.25,C.Tax Management,Staff Other Exps (EMP)
ISS Facility Services Integrated Solutions,"11,736.22",Worksmart Programme,Works:Construction
ISS Facility Services Integrated Solutions,"16,392.40",EMU: Catering,R&M Fixtures & Fittings (PREM)
ISS Facility Services Integrated Solutions,88.65,EYSCM: Cost of Service Provision,R&M General (PREM)
ISS Facility Services Integrated Solutions,557.78,EYSCM: Cost of Service Provision,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"1,134.18",Area 4 Children Centre (Bellingham),R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,629.25",Area 4 Children Centre (Bellingham),R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,267.48,Area 1 Children Centre (Honor Oak),R&M General (PREM)
ISS Facility Services Integrated Solutions,"3,858.21",Area 1 Children Centre (Honor Oak),R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"13,377.70",CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
ISS Facility Services Integrated Solutions,906.07,Leemore Centre,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"9,635.72",Moonshot Centre,R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,500.03",Moonshot Centre,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,257.30,Adventure Playgrounds,R&M General (PREM)
ISS Facility Services Integrated Solutions,"2,913.57",Adventure Playgrounds,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,168.65,Assessment Centres,R&M General (PREM)
ISS Facility Services Integrated Solutions,764.89,Assessment Centres,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"1,043.33",Children's Social Services: Various,R&M General (PREM)
ISS Facility Services Integrated Solutions,"2,307.65",Children's Social Services: Various,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"3,987.94",Early Years Day Centres,R&M General (PREM)
ISS Facility Services Integrated Solutions,"4,994.62",Early Years Day Centres,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,528.57,Early Years Generation Playclubs,R&M General (PREM)
ISS Facility Services Integrated Solutions,"3,354.80",Early Years Generation Playclubs,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,694.61,Professional Development Centre,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,168.65,Pupil Referral Units,R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,649.25",Pupil Referral Units,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"2,001.93",Youth Clubs,R&M General (PREM)
ISS Facility Services Integrated Solutions,"5,223.26",Youth Clubs,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,764.49,Holiday Centres,R&M General (PREM)
ISS Facility Services Integrated Solutions,"8,949.73",Adults Social Services: Various Centres,R&M General (PREM)
ISS Facility Services Integrated Solutions,"5,470.90",Adults Social Services: Various Centres,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,420.96,Clinic,R&M General (PREM)
ISS Facility Services Integrated Solutions,799.32,Clinic,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"14,188.90",Community Centres,R&M General (PREM)
ISS Facility Services Integrated Solutions,"22,523.70",Community Centres,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"6,591.52",Community Education Lewisham,R&M General (PREM)
ISS Facility Services Integrated Solutions,"4,095.03",Community Education Lewisham,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"2,079.19",Community Sector Management,R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,870.57",Community Sector Management,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"1,916.48",Hostel,R&M General (PREM)
ISS Facility Services Integrated Solutions,"4,535.69",Libraries,R&M General (PREM)
ISS Facility Services Integrated Solutions,"7,337.31",Libraries,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,277.50,Opening Doors,R&M General (PREM)
ISS Facility Services Integrated Solutions,783.08,Opening Doors,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"1,587.30",Theatre,R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,458.67",Theatre,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,61.05,Arts Development,R&M General (PREM)
ISS Facility Services Integrated Solutions,719.48,Arts Development,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,782.09,Registrars,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,177.30,Cemeteries,R&M General (PREM)
ISS Facility Services Integrated Solutions,"3,855.04",Cemeteries,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,989.15,Crematorium,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,987.56,Coroner's Court & Mortuary,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"26,125.99",Corporate Offices,R&M General (PREM)
ISS Facility Services Integrated Solutions,"27,994.57",Corporate Offices,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,281.92,Capital House & Housing Options Centre,R&M General (PREM)
ISS Facility Services Integrated Solutions,"1,202.07",Neighbourhood Offices,R&M General (PREM)
