Supplier,� Spend (excluding VAT),Service,Description
Redacted,"1,200.00",Youth Offending Service,Other Fees (SUPL)
Keyring,"4,960.96",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Killgerm Chemicals Ltd,"1,963.10",Pest Control,Materials (SUPL)
Kilmorie JM & I School,569.02,Professional Development Centre,Energy Gas (PREM)
Kilmorie JM & I School,"1,227.34",Professional Development Centre,Water Chgs Metered (PREM)
Kindly Properties,"17,518.00",Bed & Breakfast,Rents (PREM)
Kingswood Care Services Ltd,"8,525.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"23,770.85",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,"52,339.21",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Klearwater,"1,382.29",Leaving Care Over 18's,Other Third Parties (THPP)
Klearwater,"1,145.76",Leaving Care Over 18's,Rents (PREM)
Klearwater,236.53,Looked After Children,Other Third Parties (THPP)
Klearwater,"1,145.76",Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,"5,142.90",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,"1,959.24",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
L'Arche Lambeth,"3,893.64",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LS Consulting,"2,030.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Lambert Smith Hampton,"4,143.00",Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Legal
Lambert Smith Hampton,"10,961.28",Planning Development Control,Consultancy Fees Basic (SUPL)
Lambert Smith Hampton,"6,250.00",Planning Policy,Consultancy Fees Basic (SUPL)
Lammas Green Pre School Nursery,"7,553.89",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lampkin & Co Solicitors,"4,650.00",Insur Provision: Current,Contributions In
Landscape Partnership,"1,128.41",Planning Policy,Consultancy Fees Basic (SUPL)
Lawrence Graham LLP,"8,750.00",Development Projects,Fees External:Legal
Lawrie Park Lodge,"37,034.48",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,"3,123.00",Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Learning Pool Ltd,"9,240.00",MIDAS,Computer Maintenance (SUPL)
Lee Fair Share,916.67,Lee Fair Share,Grants to External Orgs (SUPL)
Lee Valley Regional Park Authority,"21,799.79",Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leisure Connection PLC,"3,000.00",LS: Lewisham LC Client. FREE SWIM,Other Fees (SUPL)
Leo Trust,"4,186.77",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"35,023.75",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"27,446.61",YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"5,031.43",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,686.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,087.86",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"10,416.64",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"7,924.87",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,759.00",YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Lewisham Action on Mediation,"2,291.50",CAH: LAMP,Grants to External Orgs (SUPL)
Lewisham Action on Mediation,499,CSM: Consulting Vol Sector,Consultancy Fees Basic (SUPL)
Lewisham Bereavement Counselling,"2,125.00",Brereavement Counselling,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,"2,847.01",Leaving Care Support Services,Other Third Parties (THPP)
Lewisham Citizens Advice Bureau Services Ltd,"40,739.33",CAC: Lewisham CAB,Grants to External Orgs (SUPL)
Lewisham College,"2,250.00",PSSA: Abbey Manor College,Staff Training (EMP)
Lewisham Community Transport Scheme,63.4,Very Sheltered Hsg Proj Kenton Court,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,227.15,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,110.85,Mulberry Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,333.35,Lifestyle Intensive Support Resource,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,107.9,Lifestyles Wesley Halls,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,"6,048.67",CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,"4,163.40",Adult Services Care Modernisation,Postages External Costs (SUPL)
Lewisham Disability Coalition,"13,144.33",CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,"3,772.50",SENIORS Lewisham Elderly Resource Centre,Grants to External Orgs (SUPL)
Lewisham Foster Care Association,"5,460.00",Fostering Support Services including Business Support,Grants to External Orgs (SUPL)
Lewisham Homes Ltd,"825,014.70",Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,"3,601.75",Performance and Programme Management,Legal Fees (SUPL)
Lewisham Indo Chinese Communty,228.36,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,257.12,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"12,081.45",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"1,124.90",Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,150.6,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"3,940.17",CAED: Indo Chinese School,Grants to External Orgs (SUPL)
Lewisham Irish Centre,"3,550.67",CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,"2,104.17",Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,"17,533.48",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,236.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,18,ASC Learning Disabilities Training,Room Hire (External) (PREM)
Lewisham Opportunity Pre-School,"10,958.85",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,"6,500.33",CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,"6,162.35",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,"39,707.58",Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Park Housing Association,"37,902.69",St Mauritius Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,"5,055.50",CAC: Lew Pensioners' Forum,Grants to External Orgs (SUPL)
Lewisham Primary Schools Football Association,250,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Primary Schools Football Association,"1,000.00",SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Lewisham Refugee Network,"7,277.00",CSM: Consulting Vol Sector,Commercial Rents (RENT)
Lewisham Schools for the Future LEP Limited,"71,142.00",BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"693,130.92",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"239,765.77",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,"3,312.00",Shopmobility,Grants to External Orgs (SUPL)
Lewisham Somali Community,"1,244.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Lewisham Speaking Up,"8,465.00",Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Tenants Fund,"25,000.00",Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,"4,900.00",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,"4,292.33",CAL: Lew Way Youth Comm Ctre,Grants to External Orgs (SUPL)
Lewisham Wrestling Club and Youth Association,"1,500.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,"5,677.83",CAED: Lew Young Women's Resource Ctre,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,437.5,Area 2 Children Centre (Ladywell),Rents (PREM)
Lewisham Young Womens Resource Project Ltd,437.5,Area 4 Children Centre (Bellingham),Rents (PREM)
Lewisham Young Womens Resource Project Ltd,437.5,Area 1 Children Centre (Honor Oak),Rents (PREM)
Lewisham Young Womens Resource Project Ltd,437.5,Area 3 Children Centre (Downham),Rents (PREM)
Lewisham Youth Theatre,"1,015.50",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"3,566.67",CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Libra Construction Services Ltd,"44,630.04",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Life,"60,000.00",Community Budgets,Consultancy Fees Basic (SUPL)
Life Safety Training,850,EYSDC: Rushey Green,Equipment General (SUPL)
Life Safety Training,950,SchEff: Prof Developt Centre,Other Fees (SUPL)
Lifestyle Double Glazing Co,"6,324.00",HSG HIP PSG Gen,Grants
Lifeways Community Care Ltd,"107,664.31",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lighting  Reality  Limited,771,Public Lighting,Other Ext Contractors (THPP)
Lightning Electrical Installations Ltd,625,Forest Hill Subway Refurbishment,Works:Construction
Linbrook Services Ltd,"15,602.39",Regen Rechargeable Works,Expenditure
Linbrook Services Ltd,"5,461.72",Beckenham Place Park - Homesteads Building,Fees External:Project Management
Lingfield Day Nursery,"2,236.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,"11,000.00",Building Schools For The Future,Operative Agency Pay (EMP)
Linkage Community Trust,"6,896.58",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,YS: Accreditation,Other Fees (SUPL)
Linteum (Lewisham) Limited,"165,028.70",LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,"12,939.43",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery,"6,411.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,"11,237.49",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Stars Nursery Limited,"4,535.12",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Living Accommodation Ltd,"12,140.00",Bed & Breakfast,Rents (PREM)
Local Futures Group Ltd,"5,000.00",Social Incl & Diversity,Subscriptions to Orgs (SUPL)
Local Government Association,250,HR Cabinet Member Development,Conference Fees (SUPL)
Local Government Association,450,Quality Assurance,Conference Fees (SUPL)
Local Government Futures Ltd,"2,200.00",FMD Budgets & Financial Planning,Other Fees (SUPL)
Logicalis UK Limited,"20,913.58",ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Quadrant Housing Trust,"2,000.00",DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
London & Quadrant Housing Trust,"7,245.52",Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,"2,166.34",Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London & Quadrant Housing Trust,81.69,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,187.11,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,"1,750.00",Mortuary Service,Equipment General (SUPL)
London Borough Of Lambeth,"10,299.12",Supp People: People with HIV/Aids,Voluntary Associations (THPP)
London Borough of Bromley,350,Education Business Partnership,Other Local Authorities (THPP)
London Borough of Bromley,"2,308.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,"1,154.24",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,"106,228.01",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Haringey,254.01,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Haringey,673.24,Pension Fund: Contrib. & Benefits,Pension Increase
London Borough of Islington,"1,625.00",Practice Support Office,Staff Training (EMP)
London Borough of Redbridge,"2,818.11",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Southwark,483.1,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Southwark,"63,550.39",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Care PLC,"7,195.99",YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"17,998.45",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,695.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,"1,410.00",SEN: General Support,Other Fees (SUPL)
London Councils,"121,412.25",LBGs: Small Grants,Other Local Authorities (THPP)
London Councils,"21,000.00",Parking Management,Legal Fees (SUPL)
London Councils,"11,177.50",Concessionary Fares: Disabled,Taxis Clients (TRAN)
London Fire & Emergency Planning Authority,"8,000.00",Sustainable Energy Projects,Grants to External Orgs (SUPL)
London Grid for Learning Trust,"5,942.68",Voice Technology,Computer Maintenance (SUPL)
London Hire Ltd,"17,076.90",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,"1,856.72",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London Mental Health Centre,"16,956.55",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,"2,355.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Weekly Newspapers Limited,518,Communications & Marketing,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,529.2,Members' Allowances,Books & Publications (SUPL)
London Weekly Newspapers Limited,100,LT: Sales & Marketing,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,"1,059.00",Community Services Provisions,Other Fees (SUPL)
London Weekly Newspapers Limited,847.2,Community Parks & Open Spaces,Advertising & Publicity (SUPL)
Look Ahead Housing and Care,"21,504.92",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Love Jenkins Associates,650,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees Internal:Project Management
M & A Care Limited,"9,733.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MNP Complete Care Group,"5,899.67",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MTA Digital Limited,50,Communications & Marketing,Printing External Costs (SUPL)
MTA Digital Limited,100,Electoral Registration Officer,Advertising & Publicity (SUPL)
MTA Digital Limited,556,Development Projects,Fees External:Project Management
MTA Digital Limited,165,CEL: Marketing,Printing External Costs (SUPL)
MTA Digital Limited,50,Libs: Libraries Operational Development,Printing External Costs (SUPL)
MTA Digital Limited,95,Private Sector Leasing,Advertising & Publicity (SUPL)
MUB (UK) Limited,"1,410.75",Crematoria Admin,R&M Exterior Works (PREM)
Mace Macro Ltd,"34,908.00",Head of Property Services,Consultancy Fees Basic (SUPL)
Macintyre Care,"3,489.18",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleine Jeffery Consultancy,"3,250.00",Housing Strategy GF,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,"3,250.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Redacted,666,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Maison Maurice,"1,077.88",Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,"1,250.00",Makebelieve Arts,Grants to External Orgs (SUPL)
Mango & Spice Childcare,"9,333.00",Area 1 Children Centre (Honor Oak),Other Contract Payments (SUPL)
Redacted,"7,500.00",School Improvement Team,Other Fees (SUPL)
Marsha Phoenix Memorial Trust,"17,507.82",Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,"2,083.33",CASS: Marsha Phoenix,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,"1,273.21",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Tolhurst Partnership Solicitors,"12,000.00",HSG HIP Tenure Diversif Schemes Gen,Grants
Martin Vitera Ltd,360.32,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,353.5,Special Duty Team,Clothing & Laundry (SUPL)
Martin Vitera Ltd,156.04,Mortuary Service,Equipment General (SUPL)
Marwood Electrical Company Ltd,"2,000.24",Highways Lighting Store,Purchases
Mary Hare Grammar School,"8,157.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,235.5,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,64,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,81,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,117,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,76.5,SISF: Cross Directorate:SC&H,Catering External Costs (SUPL)
Masons Catering (London) Limited,64,"Strategy, Partnership & Communication",Catering External Costs (SUPL)
Matchtech Group Plc,"1,115.63",Transport Projects,Works:Construction
Matthew Clark Wholesale,"1,012.70",LT: Catering & Bars,Catering External Costs (SUPL)
Mattinson Partnership,"9,008.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Maylim Limited,"5,301.50",Street Markets Management & Admin.,Equipment General (SUPL)
McGrath Bros Ltd,"2,849.50",Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,"11,139.00",Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,"116,974.96",AWD Equip & Adapt (pre June 02),Materials (SUPL)
Medway Council,"12,859.09",SEN: Transport for Pupils,Other Local Authorities (THPP)
Medway Council,"43,810.95",SEN: Recoupment,Other Local Authorities (THPP)
Melray Ltd,"2,560.00",BSF-Pendragon,Fees External:Project Management
Melray Ltd,"145,054.58",Eliot Bank & Marvels Lane-Electrical Rewire,Works:Construction
Melray Ltd,"1,185.00",2011 - Primary Places Programme,Works:Construction
Mencap,"2,579.12",AWLD Supported Independent Living,Domicil Care (Ext Contractors) (THPP)
Mencap,"4,234.74",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,"4,848.17",Mencap,Grants to External Orgs (SUPL)
Menzies Partners Ltd,"1,000.00",Building Control,Other Fees (SUPL)
Mercury Legal,765.68,Insur Provision: Current,Contributions In
Meritxell Pan Cabo,600,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL)
Methodist Homes for the Aged (MHA),"1,940.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Metis Consultants Limited,614.2,Highways Management & Admin,Other Fees (SUPL)
Metropolitan Support Trust,"6,081.71",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Microsoft Limited,"3,292.15",Lewisham Homes Non SLA,Computer Supplies (SUPL)
Midi Music Co,"5,183.33",CAL: Midi Music Company,Grants to External Orgs (SUPL)
Miles & Partners Solicitors,"1,005.27",Legal Fees,Legal Fees (SUPL)
Millwall Community Scheme Ltd,225,YS: North (Area 1),Other Fees (SUPL)
Millwall Community Scheme Ltd,"5,500.00",SD: Disability Projects,Other Fees (SUPL)
Millwall Community Scheme Ltd,"1,750.00",CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Mirsec Ltd T/A Cash & Cheque Express,"4,957.04",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Redacted,900,Adults interpreting,Other Third Parties (THPP)
Redacted,"1,800.00",CEL: Learner Support Fund,Other Fees (SUPL)
Redacted,"2,657.50",Legal Fees,Legal Fees (SUPL)
Redacted,666,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Redacted,"1,166.00",DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Mission Care,"3,100.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,"97,068.62",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,"105,606.32",Major Works Programme Core Works North - Phase 1,Works:Construction
Mix Telematics UK Ltd,135,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,148.49,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,148.49,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,40.49,Refuse: Trade,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,175.53,Street Cleansing,Other Ext Contractors (THPP)
Redacted,780,Youth Offending Service,Other Fees (SUPL)
Monitor Cleaning Services Ltd,"1,194.00",Looked After Children,Other Third Parties (THPP)
Mont Calm- Folkstone,"3,055.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre,"5,880.00",Summer Holiday Activities,Grants to External Orgs (SUPL)
Moorcroft Manor Ltd,"28,533.34",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morrison Spowart Solicitors,"2,000.00",Legal Costs,Legal Fees (SUPL)
Morrison Spowart Solicitors,"3,187.42",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Morson International,"2,184.00",Transport Projects,Works:Construction
Mosaic Foster Care Ltd,"2,142.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Mpower Ltd,"18,051.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,930.00",Adults interpreting,Other Third Parties (THPP)
Redacted,"5,375.00",Legal Fees,Legal Fees (SUPL)
Redacted,"2,160.00",Employment Tribunal,Legal Fees (SUPL)
Redacted,"2,000.00",Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,"1,350.00",Legal Fees,Legal Fees (SUPL)
Redacted,437.5,Legal Fees,Legal Fees (SUPL)
Redacted,437.5,Adults interpreting,Other Third Parties (THPP)
Redacted,"3,883.37",Legal Fees,Legal Fees (SUPL)
Redacted,350,Legal Fees,Legal Fees (SUPL)
Redacted,"5,750.00",Adults interpreting,Other Third Parties (THPP)
Redacted,"2,000.00",DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Redacted,"1,275.00",Legal Fees,Legal Fees (SUPL)
Redacted,"3,425.00",Legal Fees,Legal Fees (SUPL)
Redacted/T/A Archer's Point Residential Home,"13,853.60",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,945.00",Communication & Interaction Team,Consultancy Fees Basic (SUPL)
Redacted,925,Legal Fees,Legal Fees (SUPL)
Redacted,"2,307.68",Rent in Advance: Housing Needs,Expenditure
Redacted,"3,250.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,846.16",Rent in Advance: Housing Needs,Expenditure
Redacted,620,Parking Management,On Street Parking (nil VAT) (FEES)
Redacted,"10,750.25",Early Retire: Customer Serv. General Fund,Early Retirement Scheme (EMP)
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,"1,000.00",Legal Fees,Legal Fees (SUPL)
Redacted,540,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,636.29,Private Sector Leasing,Rents (PREM)
Redacted,"1,925.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,260.00",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,30,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,40,Leaving Care Over 18's,Other Third Parties (THPP)
Muranda Electrical Services Ltd,"78,260.84",Electrical Rising and Lateral Mains 2010/11,Works:Construction
NCFE,400,PSSA: Abbey Manor College,Other Fees (SUPL)
NCFE,110,CEL: Management Information Systems,Other Fees (SUPL)
ND Lawrence Plumbing,"13,520.00",HSG HIP DFG Gen,Grants
NMI Safety Systems Ltd,501.6,Door 2 Door,Vehicle Exps Other (TRAN)
NSL Limited,"153,724.57",Parking Management,Other Ext Contractors (THPP)
NXG Trust,"132,123.51",NDC Asset Portfolio,Grants to External Orgs (SUPL)
National Fostering Agency,"55,161.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,"5,892.60",FS&I Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,"6,973.36",YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,"6,049.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nellsar Limited,"8,814.48",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,"2,000.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Finance Limited,703.39,Parking Management,Equipment General (SUPL)
Network Ventures Ltd,596.25,Legal Fees,Legal Fees (SUPL)
Network Ventures Ltd,166.5,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,"7,377.61",Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,"2,538.42",FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,97.74,FSI - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,"1,560.00",SEN: Independent School Placements,Other Ext Contractors (THPP)
New Century Care (Blackheath) Ltd,"1,814.21",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Century Care (St Leonards) Ltd,"1,954.33",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,576,YA Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,"2,331.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,48,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,"15,057.01",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Newcare Homes Ltd,"2,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newman Displays Limited,"1,404.00",Theatre,R&M General (PREM)
Newsquest (London) Ltd,"4,000.00",Communications & Marketing,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,765,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,"1,505.52",Planning Development Control,Advertising & Publicity (SUPL)
Next Step Care Management Ltd,"2,239.20",Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Nexus Fostering,"7,148.10",LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,"9,199.96",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Redacted,"1,620.00",Housing Options G Fund,Legal Fees (SUPL)
Redacted,"1,967.73",SEN: Independent School Placements,Other Ext Contractors (THPP)
Noah's Ark Childrens Venture,"5,329.83",CASS: Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
North Downham Training Project,225,YS: South East (Area 3),Room Hire (External) (PREM)
North Downham Training Project,"5,424.33",CAED: Lew Young Women's Resource Ctre,Rents (PREM)
Northern Trust,"19,775.20",Pension Fund: Contrib. & Benefits,Pension Fund Fees (nil VAT)
Northgate Information Solutions Plc,850,Public Health & Nuisance,Computer Maintenance (SUPL)
Northgate Information Solutions Plc,916.4,Refuse: Trade,Staff Training (EMP)
Northgate Information Solutions Plc,"1,750.00",Hsg Benefit Admin,Computer Software (SUPL)
Northgate Information Solutions Plc,"1,750.00",C.Tax Admin,Computer Software (SUPL)
Norton Rose,"6,430.11",Schools General Projects,Fees External:Project Management
Notaro Care Homes t/as Vane Hill,"1,463.84",YA Residential,Resid Homes (Ext Contractors) (THPP)
