Insight Direct (UK) Ltd,134.6,Licensing Services,Equipment General (SUPL)
Intaglio Printmaker,258.12,"CEL: Design, Media & Food",Materials (SUPL)
Integrated Service Programme,20360.58,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,10180.29,LAC Fostering,Fostering (Other Third Parties) (THPP)
Interserve Facilities Management,38965.78,Corporate Estate,R&M General (PREM)
Interserve Facilities Management,92828.41,Corporate Estate,R&M Major Works (PREM)
Irie Dance Theatre,9560,CAL: Irie Dance,Grants to External Orgs (SUPL)
J B Riney & Co Ltd,715.91,Transport Projects,Works:Construction
J B Riney & Co Ltd,93186.81,Transport - TfL,Works:Construction
J Robson (Removals),1080,Rehousing Development,Premises Other (PREM)
JB Walk Live,510,Physical Activity for Health Checks,Other Fees (SUPL)
JC Decaux UK Ltd,162.11,CEL: Marketing,Advertising & Publicity (SUPL)
JC Decaux UK Ltd,31100.85,Public Conveniences,Other Ext Contractors (THPP)
JGP Resourcing Ltd,1800,Recruitment Unit - Internet Advertising,Other Fees (SUPL)
JGP Resourcing Ltd,1090,Commissioners,Staff Recruitment (EMP)
JR Mortimer Removals,6584.5,Housing Options G Fund,Removals (SUPL)
Redacted,300,Local Assembly Ward Meetings,Catering External Costs (SUPL)
James Building Contractors Ltd,2610,HSG HIP DFG Gen,Grants
James Building Contractors Ltd,3224,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Redacted,1300,Private Sector Leasing,Rents (PREM)
Redacted,500,Private Sector Leasing,Other Fees (SUPL)
Jaycotts.co.uk,411.91,CEL: Textile & Floral Design,Materials (SUPL)
Jayjay Recruitment t/a Move-Man,2250,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Jennifer's Lodge,2050.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,4629.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,2250,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,11115,Legal Fees,Legal Fees (SUPL)
John Henry's,494,LT: Main Theatre Programme,Other Fees (SUPL)
John McAslan and Partners,258.5,Planning Conservation,Consultancy Fees Basic (SUPL)
Jubilee Guest House,2100,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Jubilee Guest House,2170,No Recourse To Public Funds (NRTPF),Rents (PREM)
Jubilee Guest House,1200,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Redacted,250,Housing Options G Fund,Other Third Parties (THPP)
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,427.26,CwCN Direct Payments (Short Breaks),Domicil Care (Ext Contractors) (THPP)
Redacted,884,EYSDev: Early Years Development,Other Fees (SUPL)
Julius Rutherfoord & Co Ltd,7026.19,Building Cleaning Contract,Building Cleaning (PREM)
K A Rylance & Associates,18200,Transport - TfL,Works:Construction
Redacted,1890.57,Private Sector Leasing,Rents (PREM)
Kelly Executive,1000,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kent Autistic Trust,16355.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent Homefinding & Fostering Ltd,3041.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,1907.64,Leaving Care Over 18's,Rents (PREM)
Keyring,4960.96,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Khemanand Hurhangee & Leena Devi Parmessur,925,Private Sector Leasing,Rents (PREM)
Khemanand Hurhangee & Leena Devi Parmessur,500,Rent In Advance Scheme,R&M Minor Works (PREM)
Kids,4750,CWCN: SEN General Support,Other Ext Contractors (THPP)
Redacted,1020,Private Sector Leasing,Rents (PREM)
Killgerm Chemicals Ltd,685.12,Pest Control,Equipment General (SUPL)
Kinders Nursery,3330,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Kindly Properties,45754,Bed & Breakfast,Rents (PREM)
Kingswood Care Services Ltd,8525,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kites Childrens Services Ltd,9840.33,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
LESOCO,1658.42,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
LJB Security Ltd,915,ARP - Town Hall Decommissioning,Fees External:Project Management
LJB Security Ltd,9551.9,Other 13/14 AMP funded projects,Works:Construction
LJB Security Ltd,1410,Corporate Admin Buildings,Works:Construction
Lakehouse Contracts Ltd,23560.52,2012 - Primary Places Programme,Works:Construction
Lakehouse Contracts Ltd,343248.57,2013 - Primary Places Programme,Works:Construction
Lakeside Nursing Home,6533.07,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lakeside Nursing Home,3177.5,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Landmark Information Group Ltd,4409.9,Sustainable Energy Projects,Other Fees (SUPL)
Landscape Supply Co,299.97,Community Parks & Open Spaces,Equipment General (SUPL)
Landscape Supply Co,1245.23,Cemeteries,Materials (SUPL)
Langley Park School For Boys Academy Trust,12220,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Latitude Consortium Ltd,5700,Mental Health Team,Consultancy Fees Basic (SUPL)
Laurels Care Centre Ltd,2308.61,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,6322.84,Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Lee Fair Share,1545.66,CSU-Lee Fair Share,Grants to External Orgs (SUPL)
Lee Valley Regional Park Authority,38794.32,Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leonard Cheshire Disability,66577.85,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,10435.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,78915.11,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,6278.65,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,16669.56,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lewisham Action on Mediation,4619.5,CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,9179.5,CSU-Lewisham Advice Providers Forum,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,83487.82,CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Lewisham Community Transport Scheme,7994.17,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,26498.84,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham District Scout Council,13100,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,7605.16,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),2520,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,805458.46,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,1556333.33,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,928.42,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,7847.66,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,3360,CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,4200,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Netball Group,250,SD: Community Sports,Other Fees (SUPL)
Lewisham Nexus Service,116,Health Improvement Training,Room Hire (External) (PREM)
Lewisham Nexus Service,9435.56,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,2187.96,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,158787.48,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,1225.55,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,13104.66,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Pensioners Forum,9172.66,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Primary Schools Football Association,250,SD: Community Sports,Other Fees (SUPL)
Lewisham Refugee Network,14653.5,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Ltd,251958,BSF-Addey and Stanhope,Works:Construction
Lewisham Schools for the Future LEP Ltd,96216.47,Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future LEP Ltd,83062,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,9544.47,Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future SPV 4 Ltd,668634.74,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,11761.61,Drumbeat,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,725421.67,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,6853.44,Conisborough College,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,9999.95,Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,247657.69,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,792.48,"Trinity, Lewisham",Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,357254.65,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,375,Deptford Green,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,6677,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,10000,LDDF Grant,Grants to External Orgs (SUPL)
Lewisham Speaking Up,17065.5,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Tenants Fund,24505,Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,500,SD: Community Sports,Other Fees (SUPL)
Lewisham Toy Library,866.84,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,11446.5,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,3000,CSU-Lewisham Young Womens Resource Project,Rents (PREM)
Lewisham Youth Theatre,7190.34,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lexis Nexis UK,1898,Electoral Registration Officer,Other Contract Payments (SUPL)
Libra Construction Services Ltd,4454.97,Private Sector Leasing,R&M General (PREM)
Life Style Care Plc,6999.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,13984,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,9389.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Liftec Lifts Ltd,26062.38,Lift Refurbishment to North Areas 2011-12,Works:Construction
Lighthouse Social Club,5000,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Linkage Community Trust Ltd,9351.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Ltd,377927.21,LS: Downham PFI,Other Ext Contractors (THPP)
Little Oyster Residential Home,5000,YA Residential,Resid Homes (Ext Contractors) (THPP)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,9990,Bed & Breakfast,Rents (PREM)
Local Authority Action for Southern Africa (LAACTSA),250,Business & Committee,Subscriptions to Orgs (SUPL)
Local Government Association,1485,Members' Allowances,Conference Fees (SUPL)
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,2280,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,6493.28,Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,1646.92,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,101.4,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough of Bromley,110.22,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,2582.64,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
London Borough of Bromley T/A Alexandra Junior School,1989.64,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
London Borough of Croydon,350,SchEff: Governors' Support,Other Fees (SUPL)
London Borough of Haringey,7000,Other Public Health Services,Other Contract Payments (SUPL)
London Borough of Newham,333.52,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,239.08,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,19,Coroners Court,Other Local Authorities (THPP)
London Care PLC,2767.05,Reablement Team,Domicil Care (Ext Contractors) (THPP)
London Care PLC,4081.65,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,27723.55,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3531.8,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,2705.88,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,1500,Parking Management,Legal Fees (SUPL)
London Councils,254108,Concessionary Awards Team,Other Fees (SUPL)
London District Surveyors Assn(LDSA),490,Building Control,Subscriptions to Orgs (SUPL)
London Mental Health Care Centre#01,60428.56,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Weekly Newspapers Ltd,3150.1,Members' Allowances,Advertising & Publicity (SUPL)
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,8382.12,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,1964.18,Art and Health Project,Other Contract Payments (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
M & A Care Ltd,2525.17,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAC C2 Ltd,260,EH: Environmental Protection,R&M Fees (PREM)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MNP Complete Care Group,5898.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,15645.71,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,9145.71,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,8142.85,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Macintyre Care,6865.81,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maidstone Care Centre,2511.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Maison Care Ltd,8007.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,2520,Makebelieve Arts,Grants to External Orgs (SUPL)
Manchester City Council,1500,Housing Strategy,Subscriptions to Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1000,Access to Records,Other Fees & Chges (nil VAT) (FEES)
Redacted,720,Private Sector Leasing,Rents (PREM)
Marjorie McClure School,5635,CWCN: SEN General Support,Other Ext Contractors (THPP)
Marsha Phoenix Memorial Trust,15051.42,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,4200,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,2688.02,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,1611.96,Special Duty Team,Equipment General (SUPL)
Mary Hare Grammar School,46390,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,371.6,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Masons Catering (London) Limited,79,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,233.4,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,193,DAAT-Adults Substance Misuse Service,Catering External Costs (SUPL)
May & Stephens Building Solutions,775,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Maylim Ltd,4770.05,Deptford High St. - Phase 2 [OLF],Works:Construction
Me Learning,9800,HR Learning & Development Adult Social Care,Staff Training (EMP)
Meadowcroft Lodge Hotel,1560,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Meadows Care Limited,19928.66,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Medway Council,5659.98,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Mencap,94409,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,9773.66,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Merchandise Mania Ltd,839,ED: European River Corridor Improvement Plan,Advertising & Publicity (SUPL)
Methodist Homes for the Aged (MHA),1621.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Michael A Loveridge LLB Solicitor,22094.54,Money Found A/c,Expenditure
Redacted,650,Private Sector Leasing,Rents (PREM)
Millwall Community Scheme Ltd,10000,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,3612,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,525,Legal Fees,Legal Fees (SUPL)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,485,Legal Fees,Legal Fees (SUPL)
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,1789.1,Legal Fees,Legal Fees (SUPL)
Redacted,1250,Legal Fees,Legal Fees (SUPL)
Redacted,250,C&YP Exchange of Cheques,Exch of Cheques Repaid
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1575,Legal Fees,Legal Fees (SUPL)
Redacted,486.03,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,3056.67,Legal Fees,Legal Fees (SUPL)
Redacted,344.09,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,563.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,323.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
MissionCare,9414.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,5331.66,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,22978.77,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,9780.52,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,10998.87,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,18828.22,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,5228.29,Major Works Programme Core Works North - Phase 19,Works:Construction
Mitie Property Services Ltd,22939.21,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,204389.29,Major Works Programme Core North- Phases 20-99,Works:Construction
Mitie Property Services Ltd,2064.83,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,2304.43,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,531.66,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Redacted,516.15,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,286.75,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,6500.7,FSW Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre Arts,840,Montage Theatre Arts,Grants to External Orgs (SUPL)
Montal Computer Services Ltd,16264.5,Housing Options G Fund,Computer Supplies (SUPL)
Motor Medics,2130,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mpower Ltd,18793.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,4700,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,1392.96,Leaving Care Over 18's,Rents (PREM)
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,2145,Legal Fees,Legal Fees (SUPL)
Redacted,750,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,411.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,970,Legal Fees,Legal Fees (SUPL)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,800,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Redacted,700,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,1575,Legal Fees,Legal Fees (SUPL)
Redacted,483.96,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,1210,Legal Fees,Legal Fees (SUPL)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,407.59,Tenants Rent Control A/c,Refunds
Redacted,500,HR Learning & Development Adult Social Care,Staff Training (EMP)
Redacted,807.92,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,337,Tenants Rent Control A/c,Refunds
Redacted,483.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,3000,Tenants Rent Control A/c,Refunds
Archer's Point Residential Home,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,5407.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,4865,Milford Towers Decant.,Fees External:Project Management
Redacted,2920,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,263.75,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,403.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1000,Legal Fees,Legal Fees (SUPL)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,375,Milford Towers Decant.,Grants
Redacted,1281.32,Tenants Rent Control A/c,Refunds
Redacted,525,Legal Fees,Legal Fees (SUPL)
Redacted,285.1,Rehousing Development,Premises Other (PREM)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,330,Heathside & Leathbridge,Acquisit:Leaseholder Buyback
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1283.62,Tenants Rent Control A/c,Refunds
Redacted,300,Planning Development Control,Legal Fees (SUPL)
Redacted,397.68,Leaving Care Over 18's,Rents (PREM)
Redacted,256.52,Tenants Rent Control A/c,Refunds
Redacted,3486.02,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,300,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Redacted,563.06,Tenants Rent Control A/c,Refunds
Redacted,2746.39,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,2281.25,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1059.3,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1487.92,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,403.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,723.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,363.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,323.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,363.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
