Supplier,# Spend (excluding VAT),Service,Description
Mackesys Solicitors,540,Legal Fees,Legal Fees (SUPL)
Mag:Net Solutions Ltd,3413,C.Tax Admin,Other Fees (SUPL)
Maidstone Care Centre,16869.65,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Manorcourt Homecare,419.64,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Mansell Construction Services Ltd,51824.34,MyPlace-Wells Park,Works:Retention
Redacted,720,Private Sector Leasing,Rents (PREM)
Mars Drinks,916.68,Lewisham Crematorium,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,15051.42,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marshall Fleet Solutions,1533.44,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mary Hare Grammar School,36536,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Mary Hare Grammar School,1222,CWCN: SEN General Support,Other Fees (SUPL)
Maryfield Pre-School No 2,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,549,Lewisham Strategic Pship,Equipment General (SUPL)
Masons Catering (London) Limited,88.2,Lewisham Music Service,Catering External Costs (SUPL)
Masons Catering (London) Limited,124,Performance,Catering External Costs (SUPL)
Matthew Clark Wholesale,3108.55,LT: Theatre Management,Catering External Costs (SUPL)
Mattinson Partnership,8500,TfL School Travel Plan,Other Ext Contractors (THPP)
Maybo Ltd,800,Door 2 Door,Staff Training (EMP)
McGrath Bros Ltd,630,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Mccall Consultancy,300,Access to Records,Other Fees & Chges (nil VAT) (FEES)
Meadowcroft Lodge Hotel,15550,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Meadowcroft Lodge Hotel,182,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,6349.5,Bed & Breakfast,Rents (PREM)
Meadows Care Limited,59143.12,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Meanwhile Space CIC,2250,ARP - Town Hall Decommissioning,Fees External:Project Management
Medway Council,16185.61,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Medway Council,22657.18,SEN: Recoupment,Other Local Authorities (THPP)
Melanie Gill,680,Legal Fees,Legal Fees (SUPL)
Melray Ltd,20282.97,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
Mencap,175199.92,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Methodist Homes for the Aged (MHA),4746.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metis Consultants Ltd,2960,Engineering,Conference Fees (SUPL)
Metro Security (GB) Ltd,259.26,Nature Conservation,R&M Grounds Maintenance (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Middleton Jones Ltd,3627,Corporate Asset Services,General Agency Pay (EMP)
Midland Software Ltd,16899,FMD Payroll,Computer Software (SUPL)
Midway Modernisations Ltd,4000,No Recourse To Public Funds (NRTPF),Rents (PREM)
Redacted,485.88,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,1010,Legal Fees,Legal Fees (SUPL)
Redacted,350,Tenants Rent Control A/c,Refunds
Redacted,511.65,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1541.62,Tenants Rent Control A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,502.5,Legal Fees,Security Fees (SUPL)
Redacted,2137.5,Legal Fees,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,600,Tenants Rent Control A/c,Refunds
Redacted,2855,Legal Fees,Legal Fees (SUPL)
Redacted,725,Legal Fees,Other Contract Payments (SUPL)
Redacted,1643.43,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,900,Legal Costs,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,300,Rehousing Development,Premises Other (PREM)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,508.2,Tenants Rent Control A/c,Refunds
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,720,Legal Fees,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,649.3,Tenants Rent Control A/c,Refunds
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,281.98,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Mission Care,12586.08,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,99310.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,10091.37,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,12176.21,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,33788.57,Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,16930.49,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,11347.28,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,77621.12,Long Term Voids/ Apprentice Scheme .,Works:Construction
Mitie Property Services Ltd,35373.9,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,12333.61,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,1169.46,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,5454.22,Major Works Programme Core Works North - Phase 13,Works:Construction
Mitie Property Services Ltd,68086.09,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,211830.83,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,491259.63,Major Works Programme Core Works North - Phase 19,Works:Construction
Mitie Property Services Ltd,2265.96,Major Works Programme Core Works North - Phase 15,Works:Construction
Mitie Property Services Ltd,4736.12,Major Works Programme Core Works North - Phase 16,Works:Construction
Mitie Property Services Ltd,9632,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,414642.12,Major Works Programme Core North- Phases 20-99,Works:Construction
Mitie Property Services Ltd,9532.95,Hostels (North & South) R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,5448.92,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,7506.35,Lewisham Homes North R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,8865.71,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,11781.83,Lewisham Homes South R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,8324.16,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Tilley Roofing Ltd,51428.35,2013 Schools Minor Works Programme,Works:Construction
Mitie Tilley Roofing Ltd,13800,LS: Fusion Contract,Other Fees (SUPL)
Mix Telematics UK Ltd,100,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,176.92,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,23.08,Refuse: Trade,Other Ext Contractors (THPP)
Moments Fostering Ltd,5694.6,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,6291,FSW Fostering,Fostering (Other Third Parties) (THPP)
Montal Computer Services Ltd,5511.73,Housing Options G Fund,Computer Supplies (SUPL)
Morrison Spowart Solicitors,390,Legal Fees,Legal Fees (SUPL)
Mpower Ltd,36622.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,394.04,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,453.94,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,1586.53,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,419.37,Hsg Rents: Phoenix Fund 7,Cash Received
Redacted,310,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,535,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,667.5,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,724.08,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,2000,Tenants Rent Control A/c,Refunds
Redacted,982.87,Tenants Rent Control A/c,Refunds
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,780,Tenants Rent Control A/c,Refunds
Redacted,1100,Practice Support Office,Legal Fees (SUPL)
Redacted,3350,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,4770,Legal Fees,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,838.01,Tenants Rent Control A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1800,Tenants Rent Control A/c,Refunds
Redacted,4485,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,831.25,Legal Fees,Legal Fees (SUPL)
Redacted,218.75,Adults interpreting,Other Third Parties (THPP)
Redacted,3575,Legal Fees,Legal Fees (SUPL)
Redacted,485,Legal Fees,Other Contract Payments (SUPL)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,295,All Change Project,Staff Training (EMP)
Redacted,403.96,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,600,Rehousing Development,Premises Other (PREM)
Redacted,700,Neighbourhood Crime Reduction Service,Legal Fees (SUPL)
Redacted,1050,Housing Options G Fund,Legal Fees (SUPL)
Redacted,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,846.26,Tenants Rent Control A/c,Refunds
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,500,HSG HIP PSG Gen,Grants
Redacted,727.17,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,8115.01,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,750,Housing Options G Fund,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,565,Legal Fees,Legal Fees (SUPL)
Redacted,1850,Legal Fees,Legal Fees (SUPL)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1186.82,Tenants Rent Control A/c,Refunds
Redacted,840.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,425,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,2980.88,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,300,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Redacted,4700,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,375.57,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1714.62,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,502.94,Tenants Rent Control A/c,Refunds
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1625,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,579.75,Tenants Rent Control A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,616.14,Tenants Rent Control A/c,Refunds
Redacted,1471.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,743.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,21.03,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,324.99,Rehousing Development,Premises Other (PREM)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,361.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,641.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,293.66,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,429.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,631.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,421.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.1,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,346.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,700,Insur Provision: Current,Contributions In
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1247.55,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,588,Tenants Rent Control A/c,Refunds
Redacted,281.98,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,336.37,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,281.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1200,Tenants Rent Control A/c,Refunds
Redacted,355.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,411.92,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,4586.55,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,321.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,800,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Redacted,461.98,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Mytime Active Ltd,45318,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL)
Mytime Active Ltd,10280,Weight Management: Children Targeted (MEND),Other Contract Payments (SUPL)
NAS Services Limited,213189.59,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ND Lawrence Plumbing,12000,HSG HIP DFG Gen,Grants
NHS Lewisham CCG,45580.89,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
NHS Lewisham CCG,56000,Weight Management: Adults (s76),Other Contract Payments (SUPL)
Narberth Road Care Homes,6266.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1050.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,3193,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,50337.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6386,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,8716.7,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,13612.23,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nellsar Ltd,31336.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Ltd,2800,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Netpex Services Ltd,12621.96,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Netpex Services Ltd,3764.02,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Netpex Services Ltd,23543.33,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Network Ventures Ltd,2094.15,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,1478.5,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,263.25,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,201.6,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,220,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1782,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Pharmacy,245,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
New Cross Pharmacy,3696.6,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
New Cross Pharmacy,6,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
New Dawn Healthcare & Employment Ltd,2950.5,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,29628.49,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,2614.28,Looked After Children,Other Third Parties (THPP)
Newlands Academy,23751,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Newsquest (London) Ltd,2930.32,NHS Health Checks Resources,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,2538.72,Planning Development Control,Advertising & Publicity (SUPL)
Next Step Care Management Ltd,771.43,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Next Step Care Management Ltd,4457.14,Leaving Care Over 18's,Other Third Parties (THPP)
Next Step Fostering Services Ltd,6055.56,LAC Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,6559.8,FSW Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,7291.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,257.14,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
