Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,45557.18,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2974.2,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Elliott Group Limited,275,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Eminox Ltd,3320,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Encyclopaedia Britannica (UK) Ltd,1842,Libs: Libraries Operational Development,Books & Publications (SUPL)
Entech Ltd,6560,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,6637.84,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,524.6,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Equinox,57288.36,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,11105,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,13735,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Equinox,11407.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1260.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Erith Contractors Ltd,42974.2,Lewisham Central Opportunity site' project.- Phase 1,Works:Construction
Essex County Council,571.2,Outreach Service,Day Care (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,1604.14,Pest Control,Materials (SUPL)
Eteach UK Ltd,6250,CEL: Headquarters & Centrally Held Budget,Staff Recruitment (EMP)
Eternal Care UK Ltd,5350,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,12297.29,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,1160,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Euro Hotels Ltd,15550,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Euro Hotels Ltd,700,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Eurovia Infrastructure Ltd,85382.56,Transport - TfL,Works:Construction
Eurovia Infrastructure Ltd,6247.41,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,3767.66,Crime Reduction-CCTV Service,Other Ext Contractors (THPP)
Eurovia Infrastructure Ltd,41252.17,Neighbourhood Crime Reduction Service,Equipment General (SUPL)
Evelyn 190 Project,38413,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Everon Uk Ltd,680,Telecare Dementia Service (Prev  PTG til Mar 11),Equipment General (SUPL)
Everything Everywhere Ltd,309,Health and Safety,Mobile Phones (SUPL)
Everything Everywhere Ltd,11371,ICT Projects,Acquisition:ICT
Everything Everywhere Ltd,129,Lewisham Music Service,Mobile Phones (SUPL)
Everything Everywhere Ltd,129,Area 2 Children Centre (Ladywell),Mobile Phones (SUPL)
Everything Everywhere Ltd,129,Commissioners,Mobile Phones (SUPL)
Everything Everywhere Ltd,645,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL)
Everything Everywhere Ltd,129,Preventing Violent Extremism,Mobile Phones (SUPL)
Excalibur TMC Ltd,37666.36,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excel Passenger Services Ltd,416,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,5253,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,68325.8,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,10416,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,265,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Exclusive Furniture Ltd,628.98,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Exodus Uk Ltd,2100,Bed & Breakfast,Rents (PREM)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Expert in Mind,751.67,Legal Fees,Legal Fees (SUPL)
Extreme Environmental Services Ltd,350,Special Duty Team,Equipment General (SUPL)
Redacted,366.72,Tenants Rent Control A/c,Refunds
FM Conway Ltd,5792.33,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,40165.53,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,1734.64,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,11451.82,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,2523.21,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,34683.8,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,8060.51,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,14.42,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Ltd,223.9,Disabled Parking Bays,Other Ext Contractors (THPP)
Facultatieve Technolgies,564.19,Cemeteries,Equipment General (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,774.06,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,108,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Family Action,11506.84,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,13371,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Family Centre Ltd,4236.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,265,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,130,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,2172,FSW Fostering,Other Third Parties (THPP)
Family Centre Ltd,115,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,94,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Family Futures CIC,11750,Legal Fees,Other Third Parties (THPP)
Family Mosaic Housing,370.95,Leaving Care Over 18's,Rents (PREM)
Farm Kennels,1059.14,Funerals and Protection of Property,Other Fees (SUPL)
Farm Kennels,3286.63,Community Hygiene Public Health,Other Fees (SUPL)
Favor Company Ltd Thomas Freeman Early Years Centre,900,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Federation of Refugees from Vietnam in Lewisham,7517,Vietnamese Health Project (FORVIL),Grants to External Orgs (SUPL)
Financial Data Management Ltd,60384.96,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Ltd,45020.85,Elections,Other Contract Payments (SUPL)
Financial Data Management Ltd,28978.65,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,5232,Bed & Breakfast,Rents (PREM)
Fisher Meredith LLP,1420,Legal Fees,Legal Fees (SUPL)
Fiveways Tenant Management Company Ltd,63708.75,Fiveways Co-op Allowances,Grants to External Orgs (SUPL)
Foreshaw Building Services Ltd,12479,Other 13/14 AMP funded projects,Works:Construction
Foreshaw Building Services Ltd,1590,Calabash Centre Day Service - Refurbishment Project,Works:Construction
Foreshaw Building Services Ltd,276.5,Calabash Day Centre,R&M Boilers (PREM)
Foreshaw Building Services Ltd,1561.96,Libs: Lewisham Library,R&M Minor Works (PREM)
Foreshaw Building Services Ltd,1347,Misc Industrial & Commercial Props,R&M General (PREM)
Forest Hill & Sydenham Service Association Ltd,31758.98,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Foster Care Associates Ltd,18160.92,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6918.77,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,178,FSW Fostering,Public Transpt Clients (TRAN)
Fostering For You Ltd,1714.29,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3391.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3474.17,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3299.02,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Outcomes,30725.39,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3652.11,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,11733.19,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,1161.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Ltd,820,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,12669.27,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6463.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4439.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Ltd,121.59,Lethbridge & Heathside R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,5652.38,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,4462.3,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Franklyn Shaw Associates Ltd,2450,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Freedom Recovery Centre,3705.7,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freight Transport Association,1201.8,Door 2 Door,Staff Training (EMP)
Freight Transport Association,291,Door 2 Door,Vehicle Exps Other (TRAN)
Friends of Frendsbury Gardens,1105,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
G4S Cash Services (UK) Ltd,980.94,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,4480,Community Services Directorate,Works:Construction
GB Services (UK)Ltd,3063,HSG HIP DFG Gen,Grants
GCH (Kent Ltd),5360.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),8302.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,13979.46,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,12334.07,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,434.97,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,155.76,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,4500,Properties Awaiting Disposal,Other Fees (SUPL)
GPL Hire,2706,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GVA Grimley,6250,Corporate Asset Services,Other Fees (SUPL)
Galaxy Lettings Ltd,55452,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gardiner & Theobald LLP,1500,BSF-Sydenham,Fees External:Project Management
Gas Advisory Services Ltd,2927.67,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,874.5,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,2668.79,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1501.18,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,5250,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gatenby Sanderson,5950,Quality Assurance,Other Third Parties (THPP)
Gatenby Sanderson,13500,Director's Office,General Agency Pay (EMP)
Gee Construction Ltd,82890.34,Mercury Abatement,Works:Construction
Geesink Norba Ltd,351.21,Fleet Stock,Purchases
Geesink Norba Ltd,10175.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,330,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Getcarterpr Ltd,6050,Adoption Improvement Grant,Public Transpt Staff (TRAN)
Glasdon UK Ltd,13393.6,Street Cleansing,Other Ext Contractors (THPP)
Glazer Delmar Solicitors,31262.94,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,13942.77,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,483.2,YS: North (Area 1),R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,430,Libs: Manor House Library,Equipment General (SUPL)
Glendale Managed Services Ltd,4117.93,Parking Management,R&M Fixtures & Fittings (PREM)
Glendale Managed Services Ltd,253533.01,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,285.84,Hostels Team A,R&M Grounds Maintenance (PREM)
Goldsmiths College University Of London,35,Cultural and Community Development Services,Staff Training (EMP)
Goldsmiths College University Of London,22500,Mayoral Fund,Other Fees (SUPL)
Goldsmiths Community Assoc,54,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Goldsmiths Community Assoc,3360,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Goodcare Ltd T/A Almadene Care Home,2434.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grace Care Homes Ltd T/A Ambleside Care,1854.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Graham Environmental Services,6342,Asbestos Contract,R&M Water Other (PREM)
Graham Environmental Services,10400.33,Water Hygiene Contract,R&M Water Other (PREM)
Graphic Business Analysis,2018.75,Physical Activity for Health Checks,Other Fees (SUPL)
Grass Roots Trading Company Ltd,697.5,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Great Batch Ltd T/a Letterbox Distribution,568.32,Planning Policy,Couriers & Carriage (SUPL)
Greater London Authority,2276741.88,GLA Precept A/c,Net Precept Payment
Greater London Authority,1018456,NNDR Pool A/c,Transfers Out
Greater London Authority,111054,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,3060,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,9842.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,28408.49,FSW Fostering,Fostering (Other Third Parties) (THPP)
Green World Media Ltd,2100,Rent In Advance Scheme,Advertising & Publicity (SUPL)
Greener Solutions Limited,493,Door 2 Door,Equipment General (SUPL)
Greenham Trading Ltd,13.85,Engineering,Equipment General (SUPL)
Greenham Trading Ltd,181.14,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Greenham Trading Ltd,102.48,Community Parks & Open Spaces,R&M Materials (PREM)
Greensleeves Homes Trust,4962.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Greenspace Information for Greater London CIC,2000,Nature Conservation,R&M Grounds Maintenance (PREM)
Greenwich & Lewisham Young People's Theatre,8117,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,6971.98,Client Serv: Elm Lane Playing Fields,R&M Grounds Maintenance (PREM)
Groundwork London,840,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Centre,3680.84,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,9445,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Grove Hotel Ltd,900,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,4846,Bed & Breakfast,Rents (PREM)
Grove Park Community Group,3360,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,13029.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,213,DAAT-Adults Substance Misuse Service,Child Plcmt (Ext Contractors) (THPP)
Grove Pharm Ltd t/a Grove Park Pharmacy,1303.68,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Guild Care,1864,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,5478.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
HC-One Ltd,9559.29,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,220679.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,99795.41,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HE Muncipal,5963.67,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HK Productions,1603.74,LT: Main Theatre Programme,Other Fees (SUPL)
HM Courts & Tribunals Service,885,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,2430541.06,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2524101.15,HMRC: National Insurance,NI Payments Out
HM Revenue & Customs,108000,Acquisition of Freehold Interests 67 Arran Rd 28 Thornsbeach Rd 7 Cambridge Drive,Acquisition:Land & Buildings
HSS Hire Service Group PLC,2000,Lewisham Strategic Pship,Grants to External Orgs (SUPL)
HTC,3313.06,Fleet Stock,Purchases
HTC,5460.08,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,108,Community Services Exchange of Cheques,Exch of Cheques Repaid
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,300,TfL School Travel Plan,Other Fees (SUPL)
Handicars LLP,47.2,Director's Office,Taxis Clients (TRAN)
Handicars LLP,767,Customer Serv Access Point,Other Fees (SUPL)
Happy Child Nurseries,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Hawkinge House Ltd,2106.94,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hayles & Quinn Ltd,2500,School Improvement Team,Other Fees (SUPL)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,6450,Business Management Support Service,Staff Recruitment (EMP)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,3458.4,Environment Enforcement Support,General Agency Pay (EMP)
Hazelwood House Residential Home,2542.35,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head Start Day Nursery,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Healthmatic Ltd,47599.16,Public Conveniences,Other Ext Contractors (THPP)
Heart 'N Soul,15466.32,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Heath Farm Family Services Ltd,3985.71,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Heath Farm Family Services Ltd,5913.25,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,3148.8,Fostering Placements,Fostering (Other Third Parties) (THPP)
Henry's,995,Private Sector Leasing,R&M General (PREM)
Hereson House Ltd,5097.6,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Hertel Solutions Ltd,679.28,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,242,Lewisham Homes North R&M,R&M Security (PREM)
Hertel Solutions Ltd,681.14,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hestia Housing & Support,12626.84,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Hexagon Housing Association,66557.1,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
High Quality Lifestyles,26110.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,26842.61,YA Residential,Resid Homes (Ext Contractors) (THPP)
Higher Elevation Lift Services,1920,HSG HIP DFG Gen,Grants
Redacted,951.72,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hillcrest Autism Services Ltd,230677,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Hillcrest Care Ltd,3477,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,3477,LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,15588.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Hilly Fields Medical Centre,1917,NHS Health Checks GP,Other Contract Payments (SUPL)
Hinkcroft Transport Ltd,3180,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,22276.05,Civic Amenities,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,122191.23,Street Cleansing,Other Ext Contractors (THPP)
Redacted,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Holly Tree Lodge Residential Home,2797.11,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Holmdene Housing Ltd,3934.29,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Holmdene Housing Ltd,2121.43,Leaving Care Over 18's,Other Third Parties (THPP)
Homeguard Lock Service Ltd,1235.25,Private Sector Leasing,R&M General (PREM)
Honor Oak Community Centre Association (HOCCA),3360,CCtres: Honor Oak,Grants to External Orgs (SUPL)
Honor Oak Community Centre Association (HOCCA),635.84,Corporate Estate,Energy Gas (PREM)
Honor Oak Group Practice,1701,NHS Health Checks GP,Other Contract Payments (SUPL)
Horizons Day Nursery & Pre-School,6724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Housemans Solicitors,1646.6,Hsg Benefit Admin,Legal Fees (SUPL)
Housing 21,5514.6,Supp People: Older People Frail Elderly,Voluntary Associations (THPP)
Housing 21,28480,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,13119.31,Cinnamon Court: Hsg 21 VSH Scheme,Other Ext Contractors (THPP)
Housing 21,28480,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,8479.13,Cedar Court: Hsg 21 VSH Scheme,Other Ext Contractors (THPP)
Housing Partners Limited,10995,Property Initiatives Team,Books & Publications (SUPL)
Hunter Penrose Supplies Ltd,625,"CEL: Design, Media & Food",Materials (SUPL)
Hurley Clinic,282.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Hurley Clinic,216,NHS Health Checks GP,Other Contract Payments (SUPL)
Hyde Housing Association#01,536.94,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
IBM United Kingdom Fin Serv Ltd,23019.35,Software Licences,Computer Supplies (SUPL)
IS & G Steel Stockholders Ltd,275.2,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
ISG Construction Ltd,63647.56,2013 - Primary Places Programme,Works:Construction
ISS Facility Services Ltd,1243.26,Other 13/14 AMP funded projects,Works:Construction
ISS Facility Services Ltd,375.46,CCtres: Evelyn Street,Building Cleaning (PREM)
ISS Facility Services Ltd,750,CCtres: Sedgehill,Building Cleaning (PREM)
ISS Facility Services Ltd,375.46,CCtres: Woodpecker,Building Cleaning (PREM)
ISS Facility Services Ltd,282,Parker House 144 Evelyn Street,Building Cleaning (PREM)
ISS Facility Services Ltd,525,Building Cleaning Contract,Pest Control (PREM)
Ilderton Motorvehicle Project,5110,Vulnerable Pupils,Other Clients (TFR)
Imkaan,3376,Community Safety-Community Safety Fund,Other Fees (SUPL)
Incite Solutions Limited,6450,Other Public Health Services,Other Contract Payments (SUPL)
Independence Homes Ltd,11571.3,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Independence Homes Ltd,21089.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Independent Consultants in Food and Safety Ltd,2560,EH: Food Safety,Other Fees (SUPL)
Independent Contractor Services Ltd,5940,EMU: Property Development Unit,Consultancy Fees Basic (SUPL)
Indigo Services GB Ltd,2668.2,ARP - Change Management & ICT Upgrade,Works:Fit Out
Indigo Services GB Ltd,5240.32,ARP - Town Hall Decommissioning,Fees External:Project Management
Indigo Services GB Ltd,213.44,EMU:Premises Management,R&M General (PREM)
Redacted,2250,Private Sector Leasing,Rents (PREM)
Ingleside Children's Home Ltd,4159.58,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Initial Washroom Solutions,429.74,YS: North (Area 1),R&M Fixtures & Fittings (PREM)
Initial Washroom Solutions,350.71,YS: Community & Youth Service Management,R&M Fixtures & Fittings (PREM)
Initial Washroom Solutions,836.46,CCtres: Evelyn Street,Refuse Disposal (PREM)
Insight Direct (UK) Ltd,3681.86,Elections,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,249.36,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,212.88,ICT Projects,Acquisition:ICT
Insight Direct (UK) Ltd,24.14,Early Intervention Service Management,Computer Purchase (SUPL)
Insight Direct (UK) Ltd,35.28,Reablement Team,Computer Purchase (SUPL)
Insight Direct (UK) Ltd,186.45,CEL: Brockley Rise Centre,Computer Supplies (SUPL)
Institute of Education,100,HR Staff: Schools Team,Staff Recruitment (EMP)
Institute of Education,300,CEL: Staff Development,Staff Training (EMP)
Institute of Licensing,130,Building Control,Other Fees (SUPL)
Institute of Licensing,990,Licensing Services,Staff Training (EMP)
Integrated Service Programme,10347.18,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,1150,Leaving Care Over 18's,Rents (PREM)
Integrated Service Programme,5173.59,LAC Fostering,Fostering (Other Third Parties) (THPP)
Intercard Limited,925,Housing Options G Fund,Stationery External Costs (SUPL)
Interserve Facilities Management,69299.45,Corporate Estate,R&M General (PREM)
Interserve Facilities Management,92658.88,Corporate Estate,R&M Major Works (PREM)
Investec Asset Finance PLC,1664,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Irie Dance Theatre,4354.56,Apprenticeships,Staff Training (EMP)
Irie Dance Theatre,9560,CAL: Irie Dance,Grants to External Orgs (SUPL)
J Robson (Removals),1550,Rehousing Development,Premises Other (PREM)
JDI Mobile Communications,460,Door 2 Door,Vehicle R&M (External) (TRAN)
JGP Resourcing Ltd,272.5,School Improvement Team,Staff Recruitment (EMP)
JGP Resourcing Ltd,272.5,Practical Learning,Staff Recruitment (EMP)
JR Mortimer Removals,19945.75,Hostels: General,Removals (SUPL)
Redacted,1316.25,Legal Fees,Legal Fees (SUPL)
James Building Contractors Ltd,7307,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
James of Rotherhithe Ltd,439.11,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
James of Rotherhithe Ltd,135,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Redacted,500,Access to Records,Other Third Parties (THPP)
Redacted,1720,Legal Fees,Legal Fees (SUPL)
Jazz Nights,340,Mayoral Fund,Equipment General (SUPL)
Jennifer's Lodge,2050.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,3198.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,425,Legal Fees,Legal Fees (SUPL)
Joint Council for the Welfare of Immigrants,300,HR Learning & Development Corporate,Staff Training (EMP)
Jubilee Guest House,2100,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Jubilee Guest House,1200,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Redacted,735,Legal Fees,Legal Fees (SUPL)
Julia Hughes Ltd,381.1,Legal Fees,Legal Fees (SUPL)
Redacted,862.02,Tenants Rent Control A/c,Refunds
KEG Catering Consultants,1352.6,Mountsfield Park,Fees External:Client Costs
