Supplier,# Spend (excluding VAT),Service,Description,
Galleon Care Homes Ltd,7241.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GallifordTry Partnerships Ltd,1998.96,Block R,Works:Construction,
GallifordTry Partnerships Ltd,2298.45,Libraries Service,Works:Construction,
GallifordTry Partnerships Ltd,2667.59,Schools General Projects,Works:Construction,
Gas Advisory Services Ltd,3102.8,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,926.8,Lewisham Homes North R&M,R&M Minor Works (PREM),
Gas Advisory Services Ltd,919.45,Lewisham Homes South R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,517.19,Lewisham Homes South R&M,R&M Minor Works (PREM),
Geesink Norba Ltd,228.37,Fleet Stock,Purchases,
Geesink Norba Ltd,692736.7,Fleet & Vehicle Maint:Fleet,Vehicle Purchase (TRAN),
Geesink Norba Ltd,634.39,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Gen-Vent (MetalWorkers) Ltd,6319,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Gen-Vent (MetalWorkers) Ltd,1264,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Genesis Nursery,2499.84,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Redacted,270.02,Targeted Short Breaks,Direct Payments (Adult Social Care) (THPP),
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Glazer Delmar Solicitors,14704.16,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Glen Care Group,6857.1,YA Residential,Resid Homes (Ext Contractors) (THPP),
Glendale Managed Services Ltd,16439.5,Sydenham Wells Park( Refurb. Tennis Courts),Works:Construction,
Glendale Managed Services Ltd,224662.86,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Glendale Managed Services Ltd,989.83,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,39703.22,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
Goldsmith College Nursery,3432.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Golf Mats Uk,433,Community Parks & Open Spaces,Equipment General (SUPL),
Gopak Ltd,1689.8,2013 Schools Minor Works Programme,Works:Construction,
Grace Eyre Foundation,1275.66,Outreach Service,Day Care (Ext Contractors) (THPP),
Grace Eyre Foundation,544.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Great Batch Ltd T/a Letterbox Distribution,410.62,Local Assembly Ward Meetings,Advertising & Publicity (SUPL),
Greater London Authority,2187726.05,GLA Precept A/c,Net Precept Payment,
Greater London Authority,1011993,NNDR Pool A/c,Transfers Out,
Greater London Authority,102580,Crossrail Business Rate Supplement,Contributions Out,
Greater London Fostering,3162,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Greater London Fostering,17352.14,LAC Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,39069.58,FSW Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,2180.61,FSW Children's Homes,Other Third Parties (THPP),
Greenfish Consulting Ltd,168.97,Moonshot Centre,R&M Maintenance Contract (PREM),
Greenfish Consulting Ltd,168.97,Clinic,R&M Maintenance Contract (PREM),
Greenfish Consulting Ltd,4224.12,Corporate Estate,R&M Maintenance Contract (PREM),
Greenfish Consulting Ltd,337.94,Neighbourhood Offices,R&M Maintenance Contract (PREM),
Greenham Trading Ltd,80.92,Ladywell Day Centre,Equipment General (SUPL),
Greenham Trading Ltd,99.45,Community Hygiene Public Health,Equipment General (SUPL),
Greenham Trading Ltd,93.48,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Greenham Trading Ltd,53.61,Handyperson Scheme,Clothing & Laundry (SUPL),
Greensleeves Homes Trust,2440.58,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Greenwich Construction,21364,Acquisition of freehold int. in 28 Foxberry Rd SE4,Works:Fit Out,
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Groundmaster Services,7324.17,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM),
Groundwork London,833.43,CSU-Groundwork London,Grants to External Orgs (SUPL),
Grove Hotel Ltd,1798,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Grove Hotel Ltd,10505.5,Bed & Breakfast,Rents (PREM),
Grove Park Pre School,1137.5,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Grove Park Pre School,9783.32,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Gulliver's Truck Hire Ltd,20998.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL),
HC-One Ltd,2662.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Ltd,6322.68,YA Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Ltd,116193.23,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Ltd,53230.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
HM Courts & Tribunals Service,900.71,Attachment of Earnings Orders,Payments Made,
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees),
HM Revenue & Customs,2341484.39,HMRC: Income Tax,Income Tax Payments Out,
HM Revenue & Customs,2406876.92,HMRC: National Insurance,NI Payments Out,
HM Revenue & Customs,2710,Acquisition of freehold interest in Nos 4 & 15 Parkcroft Road,Acquisition:Land & Buildings,
HM Revenue & Customs,4653.85,Financial Issues,Consultancy Fees Basic (SUPL),
HTC,2066.94,Fleet Stock,Purchases,
HTC,2972.42,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Habinteg Housing Association Ltd,310.71,Supp People: People with Physical/Sensory Disabilities,Voluntary Associations (THPP),
Handicars LLP,401.2,Customer Serv Access Point,Other Fees (SUPL),
Handicars LLP,259.6,C.Tax Admin,Other Fees (SUPL),
Handicars LLP,37.76,Housing Development: Housing Matters,Taxis Staff (TRAN),
Happy Child Nurseries,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Happy Days Base Zero Pre-School,8505,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Happy Days Base Zero Pre-School,11930,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Happy Little Bunny Nursery,11587.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Harefield Holiday Apartments,1150,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Harefield House,9375.36,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Hawkinge House Ltd,2038.97,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Hazelwood House Residential Home,2460.34,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Head Start Day Nursery,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Headway South East London/North West Kent,4328.24,Adult Services Business Support,Day Care (Ext Contractors) (THPP),
Heather Dale (Healthcare) Ltd,4067.52,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Heren Energy Ltd,3042,SR Sustainable Energy,Subscriptions to Orgs (SUPL),
Hereson House Ltd,5097.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Hertel Solutions Ltd,257.4,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel Solutions Ltd,4055.38,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel Solutions Ltd,6753.85,Lewisham Homes North R&M,R&M Security (PREM),
Hertel Solutions Ltd,1433.05,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel Solutions Ltd,6519.78,Lewisham Homes South R&M,R&M Security (PREM),
Hestia Housing & Support,6313.42,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP),
Hestia Housing & Support,2489.86,Supp People: People with HIV/Aids,Voluntary Associations (THPP),
Hexagon Housing Association,36292.25,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
High Quality Lifestyles,26110.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
High View Care Services Ltd,25976.86,YA Residential,Resid Homes (Ext Contractors) (THPP),
Highfield House,23827.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,713.79,YA Direct Payments,Direct Payments (Adult Social Care) (THPP),
Hillcrest Care Ltd,3592.9,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Hillcrest Care Ltd,10235.76,LAC Fostering,Fostering (Other Third Parties) (THPP),
Hillcrest Care Ltd,11820,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Hillcrest Care Ltd,221.43,FSW Fostering,Fostering (Other Third Parties) (THPP),
Hinkcroft Transport Ltd,13763.94,Civic Amenities,Other Ext Contractors (THPP),
Hodan Day Care Nursery,9450,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Hodan Day Care Nursery,16724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Holbeach Primary School,312,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Holmdene Housing Ltd,2750,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Holmdene Housing Ltd,2350,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Homebase Ltd,57.66,Lethbridge & Heathside R&M,R&M Voids (PREM),
Homebase Ltd,2831.15,Lewisham Homes North R&M,R&M Voids (PREM),
Homebase Ltd,2766.25,Lewisham Homes South R&M,R&M Voids (PREM),
Honor Oak Pre-School,4725,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Honor Oak Pre-School,2942.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Horizons Day Nursery & Pre-School,4413.15,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Hostel-Inn (Croydon) Ltd,3720,AST No Recourse Cases,Other Third Parties (THPP),
Hostel-Inn (Croydon) Ltd,22620,Bed & Breakfast,Rents (PREM),
Housing 21,2664.48,Supp People: Older People Frail Elderly,Voluntary Associations (THPP),
Housing 21,22528,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP),
Housing 21,22528,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP),
Housing 21,5660.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
IHS(Global) Ltd,5710,Building Control,Subscriptions to Orgs (SUPL),
Ikie Solicitors LLP,2078,LAC Other Care,Other Third Parties (THPP),
Independence Homes Ltd,11571.3,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Independence Homes Ltd,20797.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Independent Business Services Ltd,534.6,CWCN: SEN General Support,Other Contract Payments (SUPL),
Indigo Services GB Ltd,9837.42,ARP - Change Management & ICT Upgrade,Fees External:Project Management,
Indigo Services GB Ltd,2592.66,11/12 School Minor Works Programme - Electrical Works,Fees External:Project Management,
Indigo Services GB Ltd,1086.4,2013 - Primary Places Programme,Works:Fit Out,
Indigo Services GB Ltd,2809.04,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Indigo Services GB Ltd,2617,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM),
Indigo Services GB Ltd,509.12,CEL: Headquarters & Centrally Held Budget,Refuse Disposal (PREM),
Indo Chinese Little Rainbow Day Nursery,2451.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Information Management Group Limited,21600,Customer Serv Access Point,Computer Software (SUPL),
Ingleside Children's Home Ltd,4020.9,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Ingleside Children's Home Ltd,9003.3,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Inspirational Ideas Ltd,440.7,TFL Driver Road Safety ETP,Other Fees (SUPL),
Integrated Service Programme,10013.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Integrated Service Programme,11320.99,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Integrated Service Programme,5006.7,LAC Fostering,Fostering (Other Third Parties) (THPP),
Intercard Limited,470,Private Sector Leasing,Stationery External Costs (SUPL),
Interserve Facilities Management,361354.99,Corporate Estate,R&M Maintenance Contract (PREM),
Redacted,494.6,Leaving Care Over 18's,Rents (PREM),
J B Riney & Co Ltd,30902.61,Transport Projects,Works:Construction,
J B Riney & Co Ltd,220129.6,Transport - TfL,Works:Construction,
J Robson (Removals),260,Milford Towers Decant.,Fees External:Project Management,
JR Mortimer Removals,426.12,Leaving Care Over 18's,Other Third Parties (THPP),
JR Mortimer Removals,6634.75,Hostels: General,Removals (SUPL),
James Building Contractors Ltd,9000,Community Services Directorate,Works:Construction,
James Building Contractors Ltd,9539,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Jayjay Recruitment t/a Move-Man,400,AST No Recourse Cases,Other Third Parties (THPP),
Jefferies Solicitors Ltd,9200,Insur Provision: Current,Contributions In,
Jennifer's Lodge,4100.64,YA Residential,Resid Homes (Ext Contractors) (THPP),
Jennifer's Lodge,10456.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,410.24,Leaving Care Over 18's,Rents (PREM),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Redacted,1240,Legal Fees,Legal Fees (SUPL),
Redacted,275,Lewisham Music Service,Equipment General (SUPL),
Johnston Sweepers Ltd,387.18,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Jubilee Guest House,30,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Jubilee Guest House,2480,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
Jubilee Guest House,1560,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Redacted,1283.5,Legal Fees,Legal Fees (SUPL),
K A Rylance & Associates,8660,Traffic Management,Other Fees (SUPL),
KP Acoustics Ltd,390,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Kairos Community Trust,11064.72,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
KallPrint,2658,LT: Sales & Marketing,Printing External Costs (SUPL),
Kaptivation,250,LT: Main Theatre Programme,General Agency Pay (EMP),
Redacted,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Kent Commercial Appliance Services Ltd,347.81,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
Kent Commercial Appliance Services Ltd,1467.34,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM),
Kent County Supplies,6951.59,Development Projects,Works:Fit Out,
Kent County Supplies,108.96,CEL: Supported Learning,Materials (SUPL),
Kent County Supplies,66.85,CEL: Art & Leisure,Materials (SUPL),
Keyring,4960.96,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Keys Education & Care(Part of the Keys Group),20371.34,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Kiddies Arena Day Nursery Ltd,8412.27,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Kiln Clinic Ltd,630,CEL: Art & Leisure,Materials (SUPL),
Kindercare Fostering Ltd,8399.76,FSW Fostering,Fostering (Other Third Parties) (THPP),
Kindly Properties,26641,Bed & Breakfast,Rents (PREM),
Kings Kids Christian School,4032,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Kingswood Care Services Ltd,8250,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,473.2,Leaving Care Over 18's,Rents (PREM),
Kites Childrens Services Ltd,9522.9,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Kites Childrens Services Ltd,150,Looked After Children,Taxis Clients (TRAN),
L'Arche Lambeth,3768.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
LDL Contractors,8715,MH Team Other Care,Other Clients (TFR),
LDL Contractors,6975,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP),
LGG Limited,2985,Members' Allowances,Legal Fees (SUPL),
LJB Security Ltd,6200,Deptford Lounge,R&M General (PREM),
LJB Security Ltd,4989,Corporate Estate,R&M Security (PREM),
LJB Security Ltd,3900,Depots,R&M Maintenance Contract (PREM),
LJB Security Ltd,7250,Properties Awaiting Disposal,R&M Maintenance Contract (PREM),
LJB Security Ltd,6600,Once Off Property Costs,R&M Interior Works (PREM),
LJB Security Ltd,300,Once Off Property Costs,R&M Maintenance Contract (PREM),
Lakehouse Contracts Ltd,2058.98,2012 - Primary Places Programme,Works:Construction,
Lakehouse Contracts Ltd,2201615.29,2013 - Primary Places Programme,Works:Construction,
Lammas Green Pre School Nursery,2835,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Lammas Green Pre School Nursery,10294.19,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Lawrie Park Lodge,19028.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Lee Valley Regional Park Authority,19744.44,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP),
Leeds City Council,1500,Housing Dev: Stock Options & Decent Homes GF (LSVT),Subscriptions to Orgs (SUPL),
Leegate Pharmacy,377.38,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Leisure Connection PLC,4500,LS: Downham PFI,Other Contract Payments (SUPL),
Leonard Cheshire Disability,27388.5,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,43207.29,YA Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,5303.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,3816.77,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,11206.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,11423.36,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lewisham Borough Community Football Club,775,Mayoral Fund,Materials (SUPL),
Lewisham Community Transport Scheme,281.4,YS: South West (Area 4),Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,30,YS: South East (Area 3),Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,398.7,YS: Adventure Playgrounds,Vehicle Contract External Hire (TRAN),
Lewisham Foster Care Association,6050,Fostering Support Services including Business Support,Grants to External Orgs (SUPL),
Lewisham Homes Ltd,829843.08,Customer Feeder Control,Feeder Control,
Lewisham Homes Ltd,593.46,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Lewisham Indo Chinese Communty,1831.74,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,3920,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Nexus Service,26986.71,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,34238.53,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Nexus Service,1540,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Lewisham Opportunity Pre-School,7355.25,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Schools for the Future LEP Ltd,901539,BSF-Prendergast-Hilly Fields,Works:Construction,
Lewisham Schools for the Future SPV 4 Ltd,660412.58,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,715907.81,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV3 Ltd,348737.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV3 Ltd,3079,Deptford Green,Other Contract Payments (SUPL),
Libra Construction Services Ltd,501.47,Private Sector Leasing,R&M General (PREM),
Life Style Care Plc,5314.29,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Life Style Care Plc,2571.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifeways Community Care Ltd,123656.64,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Liftec Lifts Ltd,125748.4,Lift Refurbishment to North Areas 12/13,Works:Construction,
Lighthouse Social Club,5000,DAAT-Adults Substance Misuse Service,Other Fees (SUPL),
Lillingtons Montessori Nursery School,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Lingfield Day Nursery,3225.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Linkage Community Trust,2323.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Linteum (Lewisham) Ltd,185332.56,LS: Downham PFI,Other Contract Payments (SUPL),
Little Acorns Pre School,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Acorns Pre School,7845.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Blossom Day Nursery,10395,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Blossom Day Nursery,3922.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Cherubs Day Nursery (Trading as Mrs D Percy),7560,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Cherubs Day Nursery (Trading as Mrs D Percy),7287.73,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Elms Daycare Nursery,3897.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Elms Daycare Nursery#01,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Elms Daycare Nursery#01,4435.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Gems Day Nursery,11340,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Gems Day Nursery,9316.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Lambs Pre School,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Lambs Pre School,7907.06,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Pumpkins Nursery Ltd,3922.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Littledene House,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Littlefair,3690.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Living Accommodation Ltd,25050,Bed & Breakfast,Rents (PREM),
Local Authority Action for Southern Africa (LAACTSA),250,Mayoral Fund,Subscriptions to Orgs (SUPL),
Logicalis UK Ltd,3148.5,ICT Data Centre Contract,Computer Maintenance (SUPL),
Logotech Ltd,2433.28,FMD Budgets & Financial Planning,Other Fees (SUPL),
London & Southern Roofing Co,5850,ARP - Essential Adaptations to LH,Fees External:Project Management,
London Borough Of Lambeth,240.09,Attachment of Earnings Orders,Payments Made,
London Borough Of Lambeth,2099,AST No Recourse Cases,Other Third Parties (THPP),
London Borough of Bromley,329.91,Attachment of Earnings Orders,Payments Made,
London Borough of Bromley,3017.53,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
London Borough of Bromley,3174.16,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Borough of Bromley,260.88,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Croydon,915.21,Attachment of Earnings Orders,Payments Made,
London Borough of Croydon,10679.19,Street Lighting Other Rds,Other Contract Payments (SUPL),
London Borough of Croydon,86,Trading Standards,Staff Training (EMP),
London Borough of Enfield,656.06,Arts: Information Services,Other Fees (SUPL),
London Borough of Hackney,96696.78,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Haringey,8479.43,SEN: Recoupment,Other Local Authorities (THPP),
London Borough of Newham,257.72,Attachment of Earnings Orders,Payments Made,
London Borough of Newham,1100,Community Hygiene Public Health,Other Ext Contractors (THPP),
London Borough of Southwark,1010.24,Attachment of Earnings Orders,Payments Made,
London Borough of Southwark,27596.25,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Tower Hamlets Pensions Team,78165.96,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Care PLC,394.5,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,4627.08,YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,29793.94,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,3246.22,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
London Co-Ordinators of Governors Services,300,SchEff: Governors' Support,Subscriptions to Orgs (SUPL),
London Community Home Care Ltd,10081.46,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
London Cycling Campaign,4549,Travel Awareness,Other Ext Contractors (THPP),
London Hire Ltd,18794.22,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Residential Health Care Ltd,5532.25,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,14595.94,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
London Weekly Newspapers Ltd,953.1,Heathside & Leathbridge,Fees External:Legal,
London Workwear Rental,358.96,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP),
M & A Care Ltd,11910.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
ME Horstead Contractors,5105,HSG HIP DFG Gen,Grants,
MNP Complete Care Group,5708.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
MRCS Ltd,9450.57,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
MRCS Ltd,18901.14,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Macintyre Care,66985.2,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Macintyre Care,3376.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Madeleines Florist,1210,Mayoral Fund,Equipment General (SUPL),
Madeleines Florist,71,Registrars,Equipment General (SUPL),
Mardi Gras Jazz Band,625,Mayoral Fund,Equipment General (SUPL),
Redacted,15000,Adult MH Placement Scheme,Staff Compensation (EMP),
Marian House Nursing Home,4934.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP),
Marshall Fleet Solutions,495.68,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Martellys,100,Leemore Centre,Refuse Disposal (PREM),
Martellys,200,Moonshot Centre,Refuse Disposal (PREM),
Marvels Lane Pre School,3780,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Marvels Lane Pre School,3708.77,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Mary Hare Grammar School,31092,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Masons Catering (London) Limited,59,Positive Action for Young People,Catering External Costs (SUPL),
