Supplier,� Spend (excluding VAT),Service,Description,
Kirkdale Centre,"23,928.32",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Kirkdale Centre,"50,394.96",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Klearwater,"1,293.11",Leaving Care Over 18's,Other Third Parties (THPP),
Klearwater,332.64,Leaving Care Over 18's,Rents (PREM),
Klearwater,147.84,Looked After Children Asylum Seekers,Other Third Parties (THPP),
L & C Gregson Ltd,"5,314.33",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
L & C Gregson Ltd,"2,024.55",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
L Searle Tipper Grab Services,"1,410.00",Cemeteries,Materials (SUPL),
L'Arche Lambeth,"3,893.65",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
LDC Limited,"14,677.22",Play Builder Programme 2010-11-Northbrook Park,Works:Construction,
Lammas Green Pre School Nursery,"11,430.72",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Law Society,"15,520.00",Practice Support Office,Subscriptions to Orgs (SUPL),
Lawrie Park Lodge,"25,461.67",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Lean-Lewisham Education Arts Network,"2,500.00",Lewisham Music Service,Other Fees (SUPL),
Lean-Lewisham Education Arts Network,"3,123.00",Lewisham Education Arts Network,Grants to External Orgs (SUPL),
Learning Tree International Ltd,"1,000.00",Performance,Staff Training (EMP),
Lee Fair Share,916.67,CSU-Lee Fair Share,Grants to External Orgs (SUPL),
Lee Manor Community Garden,740.00,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Lee Valley Regional Park Authority,"21,799.79",Lee Valley Park Levy,Levies (Other LAs) (THPP),
Leo Trust,"8,103.43",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"49,498.17",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"46,688.57",YA Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"5,199.14",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"7,373.32",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"3,190.79",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"10,745.82",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,"3,825.80",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,560.00,YA Direct Payments,Direct Payments (Adult Social Care) (THPP),
Lewisham Action on Mediation,"2,291.50",CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL),
Lewisham Bereavement Counselling,"2,125.00",CSU-Lewisham Bereavement  Counselling  Service,Grants to External Orgs (SUPL),
Lewisham Citizens Advice Bureau Services Ltd,"4,931.50",Apprenticeships,Payroll Adjs. via AP (EMP),
Lewisham Citizens Advice Bureau Services Ltd,"2,628.01",Leaving Care Support Services,Other Third Parties (THPP),
Lewisham Citizens Advice Bureau Services Ltd,"40,739.33",CSU-Lewisham Citizens  Advice Service,Grants to External Orgs (SUPL),
Lewisham College,"1,658.42",CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL),
Lewisham Community Sports,"10,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Lewisham Community Transport Scheme,100.00,YS: Community & Youth Service Management,Subscriptions to Orgs (SUPL),
Lewisham Community Transport Scheme,48.80,YS: Central (Area 2),Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,43.35,Sheltered Housing,Taxis Clients (TRAN),
Lewisham Community Transport Scheme,36.55,Very Sheltered Hsg Proj Kenton Court,Public Transpt Staff (TRAN),
Lewisham Community Transport Scheme,72.20,Leemore Day Centre,Taxis Clients (TRAN),
Lewisham Community Transport Scheme,238.20,Lifestyle Intensive Support Resource,Taxis Clients (TRAN),
Lewisham Community Transport Scheme,"6,048.67",CAT: Lewisham Community Transport,Grants to External Orgs (SUPL),
Lewisham Disability Coalition,"13,144.33",CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL),
Lewisham Homes Ltd,"825,014.70",Customer Feeder Control,Feeder Control,
Lewisham Homes Ltd,"1,578,500.00",Lewisham Homes Management Fee,Other Ext Contractors (THPP),
Lewisham Indo Chinese Communty,257.12,YA Home Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,"1,157.04",Older Adults Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,"3,940.17",CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL),
Lewisham Irish Centre,"3,550.67",CAL: Irish Centre,Grants to External Orgs (SUPL),
Lewisham Multi Lingual Advice Service,"2,104.17",CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL),
Lewisham Nexus Service,"2,171.50",HR Learning & Development - staffing,Staff Training (EMP),
Lewisham Nexus Service,"11,887.62",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,"127,111.95",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Opportunity Pre-School,"6,985.44",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Lewisham Opportunity Pre-School,"6,500.33",CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL),
Lewisham Park Housing Association,"6,162.35",Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Park Housing Association,"81,220.05",Calabash Day Centre,Day Care (Ext Contractors) (THPP),
Lewisham Pensioners Forum,"5,055.50",CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL),
Lewisham Pre School Learning Alliance - Family Support,945.00,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Lewisham Refugee Network,"7,277.00",CSM: Consulting Vol Sector,Commercial Rents (RENT),
Lewisham Schools for the Future LEP Limited,"18,361.80",BSF-Addey and Stanhope,Fees External:Project Management,
Lewisham Schools for the Future LEP Limited,"558,701.00",BSF-Addey and Stanhope,Works:Construction,
Lewisham Schools for the Future SPV Limited,"694,621.67",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV2 Ltd,"239,736.44",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Shop Mobilty Scheme,"3,312.00",CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL),
Lewisham Speaking Up,"1,430.85",LDDF Grant,Other Third Parties (THPP),
Lewisham Speaking Up,"8,465.00",CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL),
Lewisham Thunder Basketball Club,"1,875.00",Positive Action for Young People,Grants to External Orgs (SUPL),
Lewisham Thunder Basketball Club,"1,070.00",SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL),
Lewisham Way Youth & Community Centre,"4,292.33",CAL: Lew Way Youth Comm Ctre,Grants to External Orgs (SUPL),
Lewisham Young Womens Project,"5,677.83",CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL),
Lewisham Youth Theatre,"3,566.67",CAL: Lew Youth Theatre,Grants to External Orgs (SUPL),
Libra Construction Services Ltd,"8,481.68",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction,
Libra Construction Services Ltd,"5,438.64",Private Sector Leasing,R&M General (PREM),
Life,"30,000.00",Community Budgets,Consultancy Fees Basic (SUPL),
Life Style Care Plc,"13,028.56",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifeways Community Care Ltd,"73,220.32",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lifeways Community Care Ltd,"31,973.73",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Lillingtons Montessori Nursery School,"4,365.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Linbrook Services Ltd,"30,068.54",Regen Rechargeable Works,Expenditure,
Lingfield Day Nursery,"3,024.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Link Consultancy Ltd,"10,500.00",Building Schools For The Future,General Agency Pay (EMP),
Linkage Community Trust,"4,497.78",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Linteum (Lewisham) Limited,"164,238.24",LS: Downham PFI,Other Contract Payments (SUPL),
Liquid Trading Limited,"2,145.00",Public Health & Nuisance,Other Fees (SUPL),
Redacted,"2,650.00",Insur Provision: Current,Contributions In,
Little Acorns Pre School,"9,356.11",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Blossom Day Nursery,"3,969.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Cherubs Day Nursery (Trading as Redacted),"4,572.67",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Gems Day Nursery,"8,626.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Lambs Pre School,225.00,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Little Lambs Pre School,"16,547.64",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Stars Nursery Limited,"10,117.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Littlefair,"1,818.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Living Accommodation Ltd,"14,786.00",Bed & Breakfast,Rents (PREM),
Lobeg,"1,300.00",Highways Management & Admin,Other Ext Contractors (THPP),
Logicalis UK Limited,"20,913.62",ICT Data Centre Contract,Computer Maintenance (SUPL),
Logotech Limited,"1,500.00",Finance Shared Service,Other Fees (SUPL),
London & Quadrant Housing Trust,"6,308.57",Tenants Rent Control A/c,Other Adjustments,
London & Quadrant Housing Trust,642.68,Leaving Care Asylum Seekers Over 18s,Rents (PREM),
London & Quadrant Housing Trust,"2,166.34",Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM),
London & Quadrant Housing Trust,28.20,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
London Borough Of Greenwich,36.12,Attachment of Earnings Orders,Payroll Deducts (Employees),
London Borough Of Greenwich,460.00,Looked After Children,Subsistence (SUPL),
London Borough Of Greenwich,"7,325.00",Hsg Benefit Admin,Staff Training (EMP),
London Borough of Barking & Dagenham,"2,667.42",SEN: Transport for Pupils,Other Local Authorities (THPP),
London Borough of Bromley,"18,495.54",SEN: Transport for Pupils,Other Local Authorities (THPP),
London Borough of Bromley,906.80,Outreach Service,Day Care (Ext Contractors) (THPP),
London Borough of Bromley,"5,194.08",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Borough of Croydon,"2,442.00",LAC Additional Services,Other Third Parties (THPP),
London Borough of Ealing,"1,340.00",Youth Offending Service,Staff Training (EMP),
London Borough of Southwark,169.55,Attachment of Earnings Orders,Payroll Deducts (Employees),
London Borough of Southwark,60.00,Referral And Assessment - Team 1 Section 17,Cash & Kind Children S17 (TFR),
London Borough of Southwark,"17,810.24",Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Southwark,"76,589.66",Coroners Court,Other Local Authorities (THPP),
London Borough of Tower Hamlets,"51,913.37",Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Waltham Forest,"3,675.68",Outreach Service,Day Care (Ext Contractors) (THPP),
London Care PLC,"2,750.77",YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,"31,137.24",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,"1,249.87",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Children's Practice 2009 Ltd,"2,080.00",SEN: General Support,Other Fees (SUPL),
London Community Recycling Network,"2,035.00",Policy & Partnership,Other Ext Contractors (THPP),
London Grid for Learning Trust,"58,951.94",ICT Infrastructure Admin,Broadband (SUPL),
London Hire Ltd,"4,788.40",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Hire Ltd,432.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
London Mental Health Care Centre#01,"12,757.06",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
London Mental Health Centre,892.85,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
London School of Business & Finance,575.00,Business Management Support Service,Staff Training (EMP),
London Weekly Newspapers Limited,741.30,Heathside & Leathbridge,Fees External:Legal,
London Weekly Newspapers Limited,513.00,Street Markets Management & Admin.,Legal Fees (SUPL),
London Workwear Rental,"1,287.69",Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
London Youth Games,"5,800.00",SD: Community Sports,Other Fees (SUPL),
Look Ahead Housing and Care,"21,504.92",Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Lovelock & Taylor Ltd,511.90,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
M & A Care Limited,"9,733.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"3,816.00",SEN Specialist Teachers,Other Fees (SUPL),
MAK Investments,"1,480.00",Rent in Advance: SHIP,Expenditure,
MAK Investments,945.00,Private Sector Leasing,Rents (PREM),
MNP Complete Care Group,"5,518.29",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Mace Macro Ltd,"28,350.00",EMU: Property Development Unit,General Agency Pay (EMP),
Mace Macro Ltd,"8,500.00",Head of Property Services,Consultancy Fees Basic (SUPL),
Mace Macro Ltd,"4,908.00",Head of Property Services,R&M Maintenance Contract (PREM),
Mach One Design Equipment Ltd,"1,000.00",PSSA: Abbey Manor College,Computer Maintenance (SUPL),
Macintyre Care,"3,264.07",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Madeleine Jeffery Consultancy,"7,375.00",Housing Strategy GF,Consultancy Fees Basic (SUPL),
Madeleine Jeffery Consultancy,"7,375.00",Housing Strategy,Consultancy Fees Basic (SUPL),
Make Believe Arts,"1,250.00",Makebelieve Arts,Grants to External Orgs (SUPL),
Redacted,"3,725.00",Quality Assurance,Consultancy Fees Basic (SUPL),
Redacted,900.00,Private Sector Leasing,Rents (PREM),
Redacted,"5,000.00",School Improvement Team,Other Fees (SUPL),
Redacted,720.00,Private Sector Leasing,Rents (PREM),
Mars Drinks,540.95,Crematoria Admin,Catering External Costs (SUPL),
Marsha Phoenix Memorial Trust,"17,507.82",Supp People: Young People at Risk,Voluntary Associations (THPP),
Marsha Phoenix Memorial Trust,"2,083.33",CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL),
Marshall Fleet Solutions,"2,465.17",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Martin Vitera Ltd,206.78,EYSDC: Ladywell,Equipment General (SUPL),
Martin Vitera Ltd,"1,661.72",Special Duty Team,Clothing & Laundry (SUPL),
Marvels Lane Pre School,"7,239.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Masher Brothers Construction,"23,320.00",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Masons Catering (London) Limited,514.35,School Improvement Team,Catering External Costs (SUPL),
Masons Catering (London) Limited,73.35,Director's Office,Catering External Costs (SUPL),
Masons Catering (London) Limited,279.00,SchEff: Prof Developt Centre,Catering External Costs (SUPL),
Masons Catering (London) Limited,76.50,SISF: Cross Directorate:SC&H,Catering External Costs (SUPL),
Redacted,"1,162.50",Legal Fees,Legal Fees (SUPL),
Mattinson Partnership,"4,650.00",TfL School Travel Plan,Other Ext Contractors (THPP),
Max Media Arts CIC,"1,515.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
McGrath Bros Ltd,"2,403.10",Flytipping: Waste Disposal,Other Ext Contractors (THPP),
Meadowcroft Lodge Hotel,30.00,Referral And Assessment Team 5 - Section 17,Rents (PREM),
Meadowcroft Lodge Hotel,950.00,Leaving Care Asylum Seekers Over 18s,Rents (PREM),
Meadowcroft Lodge Hotel,"1,085.00",No Recource To Public Funds,No Recourse to Public Funds (TFR),
Meadowcroft Lodge Hotel,"16,028.00",Bed & Breakfast,Rents (PREM),
Medequip Assistive Technology Ltd,"91,566.88",AWD Equip & Adapt (pre June 02),Materials (SUPL),
Melray Ltd,"50,373.57","Horniman,Rathfern,Stillness&Haseltine-Rewire,Fire Alarm&Electricals Lighting renewal",Works:Fit Out,
Melray Ltd,"112,602.82",Eliot Bank & Marvels Lane-Electrical Rewire,Works:Construction,
Melray Ltd,591.46,Hostels (North & South) R&M,R&M Security (PREM),
Melray Ltd,91.44,New Cross R&M,R&M Security (PREM),
Melray Ltd,57.25,Lewisham Homes North R&M,R&M Security (PREM),
Melray Ltd,173.20,Brockley PFI R&M,R&M Security (PREM),
Melray Ltd,652.77,Lewisham Homes South R&M,R&M Security (PREM),
Mencap,"115,313.10",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Mencap,"4,848.17",CSU-Lewisham MENCAP,Grants to External Orgs (SUPL),
Menzies Partners Ltd,500.00,Building Control,Other Fees (SUPL),
Meritxell Pan Cabo,600.00,SD: NHS;  Health Check Programmes,Other Fees (SUPL),
Met Office,"2,631.00",Winter Maint (All Other Roads),R&M Fees (PREM),
Methodist Homes for the Aged (MHA),"8,829.60",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Metis Consultants Limited,"9,800.00",Highways Management & Admin,General Agency Pay (EMP),
Metropolitan Police Authority,"76,500.00",Community Safety-Police Community Support Officers Contribution to the Met Police,Other Contract Payments (SUPL),
Metropolitan Support Trust,"6,081.71",Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Redacted,630.00,Private Sector Leasing,Rents (PREM),
Middlesex University#05,"3,375.00",Public Health & Nuisance,Staff Training (EMP),
Midi Music Co,"10,366.66",CAL: Midi Music Company,Grants to External Orgs (SUPL),
Millwall Community Scheme Ltd,"11,165.00",SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL),
Millwall Community Scheme Ltd,"1,750.00",CAL: Millwall Community Sports,Grants to External Orgs (SUPL),
Redacted,700.00,Tenants Rent Control A/c,Refunds,
Redacted,"1,500.00",Legal Fees,Legal Fees (SUPL),
Mission Care,"26,682.15",YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,"19,098.25",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitchell Diesel Limited,"7,637.20",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mitie Property Services Ltd,"152,046.98",Major Works Programme Core Works North - Phase 2,Works:Construction,
Redacted,"1,365.00",Youth Offending Service,Other Fees (SUPL),
Mont Calm- Folkstone,"3,085.88",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Montage Theatre,550.00,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL),
Moor House School,"14,098.66",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Moorcroft Manor Ltd,"64,180.06",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Morgana Systems Ltd,"1,602.00",Inprint,Equipment General (SUPL),
Morrison Spowart Solicitors,67.08,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Morrison Spowart Solicitors,979.14,Legal Fees,Legal Fees (SUPL),
Morrison Spowart Solicitors,"8,900.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Motor Medics,547.50,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mouchel Consultants Limited,"5,613.20",Planning Policy,Consultancy Fees Basic (SUPL),
Mouchel Parkman Services Ltd,"10,450.00",Planning Development Control,Consultancy Fees Basic (SUPL),
Mount Carmel,"1,910.49",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Mpower Ltd,"21,309.47",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"1,050.00",Private Sector Leasing,Rents (PREM),
Redacted,800.00,Private Sector Leasing,Rents (PREM),
Redacted,902.62,Rehousing Development,Premises Other (PREM),
Redacted,650.00,Private Sector Leasing,Rents (PREM),
Redacted,"4,650.00",Legal Fees,Legal Fees (SUPL),
Redacted,"3,265.00",Development Projects,Fees External:Project Management,
Redacted,"1,800.00",Private Sector Leasing,Rents (PREM),
Redacted,"1,375.00",Legal Fees,Legal Fees (SUPL),
Redacted,500.00,Adults interpreting,Other Third Parties (THPP),
Redacted,400.00,Trading Standards,Legal Fees (SUPL),
Redacted,500.00,B.Rates Admin,Legal Fees (SUPL),
Redacted,900.00,Private Sector Leasing,Rents (PREM),
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM),
Redacted,"4,100.00",Legal Fees,Legal Fees (SUPL),
Redacted,175.00,Legal Fees,Legal Fees (SUPL),
Redacted,612.50,Adults interpreting,Other Third Parties (THPP),
Redacted,500.00,Tenants Rent Control A/c,Refunds,
Redacted,"1,152.86",Rehousing Development,Premises Other (PREM),
Redacted,571.90,C.Tax Admin,Compensation to Public (TFR),
Redacted,25.30,Burtons Yard Market Traders Storage Facility,Contributions In,
Redacted,478.31,Lewisham Market,Other Fees & Chges (nil VAT) (FEES),
Redacted,500.00,Rent in Advance: Housing Needs,Expenditure,
Redacted,880.00,Private Sector Leasing,Rents (PREM),
Redacted/T/A Archer's Point Residential Home,"8,280.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"2,703.70",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"4,003.93",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,600.00,Legal Fees,Legal Fees (SUPL),
Redacted,"1,530.00",Private Sector Leasing,Rents (PREM),
Redacted,617.62,Rehousing Development,Premises Other (PREM),
Redacted,850.00,Legal Fees,Legal Fees (SUPL),
Redacted,756.25,Legal Fees,Legal Fees (SUPL),
Redacted,900.00,Private Sector Leasing,Rents (PREM),
Redacted,530.00,Tenants Rent Control A/c,Refunds,
Redacted,720.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,650.00,Private Sector Leasing,Rents (PREM),
Redacted,880.00,Private Sector Leasing,Rents (PREM),
Redacted,"1,150.00",Legal Fees,Legal Fees (SUPL),
Redacted,"1,023.50",Legal Fees,Legal Fees (SUPL),
Redacted,500.00,Legal Fees,Legal Fees (SUPL),
Redacted,255.73,SEN: Independent School Placements,Health Authorities (THPP),
Redacted,253.64,SEN: Transport for Pupils,Vehicle Fuel & Oil (External) (TRAN),
Redacted,"6,189.00",HSG HIP DFG Gen,Grants,
Redacted,720.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,"1,058.69",Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,"1,077.32",Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,"2,247.55",Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,"1,100.00",Private Sector Leasing,Rents (PREM),
Redacted,660.00,Complaints Team,Consultancy Fees Basic (SUPL),
Redacted,"1,440.00",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Redacted,720.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,694.10,Leaseholder Service Charges Ctrl A/c,Refunds,
Multimac Surfaces Limited,"6,443.10",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction,
Muranda Electrical Services Ltd,595.00,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
NAS Services Limited,"87,624.28",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
NAS Services Limited,"7,784.34",Outreach Service,Day Care (Ext Contractors) (THPP),
NAS Services Limited,"24,829.59",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
NCILES Ltd,"11,139.45",Education Development Management,Other Fees (SUPL),
ND Lawrence Plumbing,"6,650.00",HSG HIP DFG Gen,Grants,
NMI Safety Systems Ltd,"1,597.53",Door 2 Door,Vehicle Exps Other (TRAN),
NSL Limited,"132,020.42",Parking Management,Other Ext Contractors (THPP),
NXG Trust,"27,000.00",NDC Asset Portfolio,Consultancy Fees Basic (SUPL),
Redacted,"6,000.00",HR Learning & Development Childrens Social Care,Students Other (TFR),
Nathaniel Lichfield & Partners,"1,379.05",Development Projects,Fees External:Project Management,
Nathaniel Lichfield & Partners,"1,000.00",Planning Development Control,Consultancy Fees Basic (SUPL),
National Best Value Benchmarking Scheme Ltd,500.00,Head of Asset Strategy and Development,Books & Publications (SUPL),
National Centre Young People with Epilepsy,"51,341.72",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
National Fostering Agency,"51,620.08",LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,"2,781.00",Looked After Children,Other Third Parties (THPP),
National Fostering Agency,"3,193.00",Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP),
National Fostering Agency,"2,266.00",FS&I Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,"3,193.00",YOT Court Ordered Secure,Child Plcmt (Ext Contractors) (THPP),
National Society For Epilepsy,"6,973.36",YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,"6,049.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Nellsar Limited,"56,319.90",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Nellsar Limited,"2,000.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Neopost Limited,40.00,Education Business Partnership,Postages External Costs (SUPL),
Neopost Limited,300.00,Community Safety,Postages External Costs (SUPL),
Neopost Limited,280.16,DAAT-Drug & Alcohol Team (Pooled Treatment),Postages External Costs (SUPL),
Neopost Limited,900.00,Youth Offending Service,Postages External Costs (SUPL),
Neopost Limited,"2,606.80",Postal Franking Services,Postages External Costs (SUPL),
Neopost Limited,333.50,Parking Management,Stationery External Costs (SUPL),
Neopost Limited,349.65,FMD Cashier (CSS),Equipment General (SUPL),
Network Ventures Ltd,83.25,Leaving Care LAC Fostering,Other Third Parties (THPP),
Network Ventures Ltd,83.25,LAC Fostering,Other Third Parties (THPP),
Network Ventures Ltd,"20,869.75",Looked After Children,Other Third Parties (THPP),
Network Ventures Ltd,110.00,FS&I Fostering,Other Third Parties (THPP),
Network Ventures Ltd,"5,628.34",FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,47.96,FSI - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP),
New Century Care (Blackheath) Ltd,"1,697.16",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
New Century Care (St Leonards) Ltd,"1,828.24",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
New Dawn Healthcare & Employment Ltd,"2,571.00",YA Home Care,Domicil Care (Ext Contractors) (THPP),
New Dawn Healthcare & Employment Ltd,"3,555.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
New Dawn Healthcare & Employment Ltd,"2,808.00",MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
New Frontiers,"2,300.00",Mayor's Traineeship Programme,Other Fees (SUPL),
Newcare Homes Ltd,"2,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Newman Displays Limited,740.00,LT: Sales & Marketing,Advertising & Publicity (SUPL),
Newsquest (London) Ltd,"3,335.76",Planning Development Control,Advertising & Publicity (SUPL),
Next Step Care Management Ltd,"3,598.17",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Next Step Care Management Ltd,"2,313.84",Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Next Step Fostering Services Limited,"45,949.95",LAC Fostering,Fostering (Other Third Parties) (THPP),
