Supplier,# Spend (excluding VAT),Service,Description
Lewisham Speaking Up,16930,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Sports Consortium,3000,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Toy Library,860,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,11355.72,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,3000,CSU-Lewisham Young Womens Resource Project,Rents (PREM)
Lewisham Youth Theatre,4551,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,7133.42,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lexis Nexis UK,6905.95,Practice Support Office,Books & Publications (SUPL)
Lexis Nexis UK,3675,Trading Standards,Other Fees (SUPL)
Lextox,326,Legal Fees,Legal Fees (SUPL)
Life,20000,Community Budgets,Other Contract Payments (SUPL)
Life Safety Training,1700,Insur Prov: Risk Management,Contributions In
Life Safety Training,950,SchEff: Prof Developt Centre,Other Fees (SUPL)
Life Style Care Plc,7566.62,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2657.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,26160,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Liftec Lifts Ltd,27513.37,Lift Refurbishment to South Areas 1   2011-12,Works:Construction
Link Primary School,16023,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Linkage Community Trust,4572.73,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,184510.77,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,26228.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Limited,13905.71,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,4230,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery (Trading as Mrs D Percy),3744,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,972,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Gems Day Nursery,3315,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,1872.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
LoTSA cic,1500,Trading Standards,Other Fees (SUPL)
Local Government Association,495,Chief Exec Management,Conference Fees (SUPL)
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Essex Newspapers Ltd,529.5,Planning Policy,Advertising & Publicity (SUPL)
London & Quadrant Housing Trust,1289.61,Leaving Care Over 18's,Furniture (SUPL)
London & Quadrant Housing Trust,525.36,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Lambeth,74.65,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,202.15,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Bromley,415.82,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,1313.07,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Bromley,3462.72,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Camden,656.06,Arts: Information Services,Other Fees (SUPL)
London Borough of Camden,1250,Private Sector Renewal: Environ. Health Team,Subscriptions to Orgs (SUPL)
London Borough of Camden,1250,Housing Options G Fund,Subscriptions to Orgs (SUPL)
London Borough of Southwark,306.05,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,4658.03,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Southwark,64652.27,SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Southwark,958.1,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Waltham Forest,60,Members' Allowances,Subsistence (SUPL)
London Borough of Waltham Forest,9217.78,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
London Care PLC,135.1,Reablement Team,Domicil Care (Ext Contractors) (THPP)
London Care PLC,1950.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,17361.9,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,344.16,CCtres: Evelyn Street,Equipment General (SUPL)
London Cleaning Supplies Ltd,537.38,CCtres: Community Centres Mgt,Equipment General (SUPL)
London Cleaning Supplies Ltd,78,CCtres: Community Centres Mgt,Materials (SUPL)
London Cleaning Supplies Ltd,227.06,CCtres: Lethbridge Senior Citizens,Equipment General (SUPL)
London Cleaning Supplies Ltd,376.66,CCtres: Scotney Hall,Equipment General (SUPL)
London Cleaning Supplies Ltd,131.6,CCtres: Sydenham Hill,Equipment General (SUPL)
London Cleaning Supplies Ltd,63.86,Parker House 144 Evelyn Street,Materials (SUPL)
London Cleaning Supplies Ltd,76,Street Cleansing: Graffiti,Equipment General (SUPL)
London Community Home Care Ltd,4512.3,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1192.08,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1304.34,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1325.2,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,3916,Traffic Lorry Ban,Other Local Authorities (THPP)
London Councils,38027.4,Parking Management,Legal Fees (SUPL)
London Councils,31121,Concessionary Fares: Disabled,Other Fees (SUPL)
London Councils,188561,Concessionary Fares: Elderly,Other Fees (SUPL)
London Hire Ltd,6479.17,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,1550,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London Mental Health Care Centre#01,13285.05,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Overground Rail Operations Ltd,628,Transport Projects,Works:Construction
London Residential Health Care Ltd,2149.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Workwear Rental,330.43,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Look Ahead Housing and Care,18138.53,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,26849.32,Supp People: Young Parents,Voluntary Associations (THPP)
Lovelock & Taylor Ltd,10530.82,1-24 Northmoor-Renewal of the Communal lighting etc,Works:Construction
Lovelock & Taylor Ltd,100042.68,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Fees External:Project Management
Lsect Ltd,390,CEL: Staff Development,Conference Fees (SUPL)
M & A Care Limited,19661.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MAPS (ASCL) Ltd,350,School Improvement Team,Materials (SUPL)
MNP Complete Care Group,5898.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,9145.71,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Macintyre Care,66985.2,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Macintyre Care,10354.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleines Florist,180,Apprenticeships,Environmental Other (PREM)
Madeleines Florist,72.5,Mayoral Fund,Environmental Other (PREM)
Madeleines Florist,82.5,Mayoral Fund,Other Fees (SUPL)
Madeleines Florist,213,Registrars,Equipment General (SUPL)
Magrath Environmental Services Ltd,590,EH: Food Safety,Consultancy Fees Basic (SUPL)
Maison Care Ltd,8007.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,2500,Makebelieve Arts,Grants to External Orgs (SUPL)
Malcolm Primary School,1650,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Malcolm Primary School,2250,SEN: Independent School Placements,Other Contract Payments (SUPL)
Mansell Construction Services Ltd,120880.23,MyPlace-Wells Park,Works:Construction
Redacted,900,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,4934.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,5179.69,Legal Fees,Legal Fees (SUPL)
Redacted,720,Private Sector Leasing,Rents (PREM)
Mars Drinks,1969.93,Crematoria Admin,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,35015.64,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,4166.58,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,2883.72,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,379.31,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,242.57,Special Duty Team,Clothing & Laundry (SUPL)
Marvels Lane Pre School,8953.15,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1300,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Masons Catering (London) Limited,338,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,25.29,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,33.71,Positive Action for Young People,Catering External Costs (SUPL)
Masons Catering (London) Limited,3000,SEND Pathfinder,Other Contract Payments (SUPL)
Masons Catering (London) Limited,174,DAAT-Adults Substance Misuse Service,Catering External Costs (SUPL)
Masons Catering (London) Limited,500.15,Building Control,Catering External Costs (SUPL)
Masons Catering (London) Limited,166.4,Housing Development: Housing Matters,Catering External Costs (SUPL)
Maths Focus Limited,6375,School Improvement Team,Other Fees (SUPL)
Mattinson Partnership,10000,TfL School Travel Plan,Other Ext Contractors (THPP)
Maylim Limited,33976.58,Deptford High St. - Phase 2 [OLF],Works:Construction
McGrath Bros Ltd,743.76,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,2460,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,2762,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,143788.15,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,294.07,Attachment of Earnings Orders,Payments Made
Medway Council,251.84,AST No Recourse Cases,Other Third Parties (THPP)
Melray Ltd,377.52,Hostels (North & South) R&M,R&M Security (PREM)
Melray Ltd,52.31,New Cross R&M,R&M Security (PREM)
Melray Ltd,187.92,Lewisham Homes North R&M,R&M Security (PREM)
Melray Ltd,277.57,Lewisham Homes South R&M,R&M Security (PREM)
Mencap,98080,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,9696.28,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Merchandise Mania Ltd,400,CEL: Marketing,Printing External Costs (SUPL)
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Midi Music Co,500,Apprenticeships,Staff Training (EMP)
Midi Music Co,10366.58,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midway Modernisations Ltd,500,Rent in Advance: Housing Needs,Expenditure
Millwall Community Scheme Ltd,14830,Positive Action for Young People,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,3583.42,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Misco,144.72,Crossways,Computer Purchase (SUPL)
Misco,6163,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Misco,535.5,CEL: ESOL,Materials (SUPL)
Misco,5355,"CEL: Design, Media & Food",Materials (SUPL)
Misco,12.07,CEL: Art & Leisure,Couriers & Carriage (SUPL)
Misco,2174.08,CEL: Art & Leisure,Materials (SUPL)
Misco,13873.22,CEL: Information & Computing Technology,Materials (SUPL)
Misco,212.8,CEL: Learner Services,Computer Supplies (SUPL)
Misco,12.07,CEL: Learner Services,Couriers & Carriage (SUPL)
Misco,6574.5,CEL: Wider Family Learning,Materials (SUPL)
Redacted,4700,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,500,Adult Services Business Support,Other Third Parties (THPP)
Redacted,10635,Community Services DMT,Legal Fees (SUPL)
Redacted,3440,Legal Fees,Legal Fees (SUPL)
Redacted,1027.5,Legal Fees,Legal Fees (SUPL)
Redacted,550,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Redacted,910,Legal Fees,Legal Fees (SUPL)
Redacted,4980,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,375,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,900,Planning Development Control,Legal Fees (SUPL)
Redacted,297.64,Leaving Care Over 18's,Rents (PREM)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,326.8,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,710.52,Leaseholder Service Charges Ctrl A/c,Refunds
Mission Care,12400,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,42424.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Limited,1159.75,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,20333.01,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,16444.15,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,89378.75,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,6442.1,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,67713.65,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,52113.74,Major Works Programme Core Works North - Phase 12,Works:Construction
Mix Telematics UK Ltd,162.5,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,287.5,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,37.5,Refuse: Trade,Other Ext Contractors (THPP)
Moments Fostering Ltd,11579.02,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,10045.62,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,1586.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre Arts,833.42,Montage Theatre Arts,Grants to External Orgs (SUPL)
Moor House School,11579.08,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Moorcroft Manor Ltd,127226.36,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Moorcroft Manor Ltd,13800,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
More House School,7810,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morgana Systems Ltd,600,Inprint,Equipment General (SUPL)
Mosaic Foster Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,2152.97,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mouchel Group,2930,Planning Development Control,Consultancy Fees Basic (SUPL)
Mouchel Group,13464,Planning Policy,Consultancy Fees Basic (SUPL)
Mouchel Traffic Support MP,275,Parking Management,Computer Licences (SUPL)
Mount Zion United Church,750,Head of Asset Strategy and Development,Other Fees (SUPL)
Mpower Ltd,19825.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Redacted,1592,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,307.48,Leaseholder Service Charges Ctrl A/c,Refunds
Mr Box Limited,837.13,Street Markets Management & Admin.,Room Hire (External) (PREM)
Redacted,989.65,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,3655,Employment Tribunal,Legal Fees (SUPL)
Redacted,4740,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Redacted,1705,Legal Fees,Legal Fees (SUPL)
Redacted,3200,Insur Provision: Current,Contributions In
Redacted,2175,Practice Support Office,Legal Fees (SUPL)
Redacted,1750,St Mary Magdalene's JMI,Legal Fees (SUPL)
Redacted,631.25,Housing Options G Fund,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,5000,Private Sector Leasing,R&M Voids (PREM)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,599.09,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,702,Tenants Rent Control A/c,Refunds
Redacted,1000,Employment Tribunal,Legal Fees (SUPL)
Redacted,590,All Change Project,Staff Training (EMP)
Redacted,3420.72,Milford Towers Decant.,Fees External:Project Management
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,390,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,500,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Redacted,4158.57,Milford Towers Decant.,Fees External:Project Management
Redacted,2700,Employment Tribunal,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,8280.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,9574.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4237.81,Milford Towers Decant.,Fees External:Project Management
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,300,Housing Options G Fund,Legal Fees (SUPL)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1064.95,Tenants Rent Control A/c,Refunds
Redacted,300,Rehousing Development,Premises Other (PREM)
Redacted,1427.85,Tenants Rent Control A/c,Refunds
Redacted,4815,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,410,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,4864.2,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4885,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1835,Employment Tribunal,Legal Fees (SUPL)
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,258,Insur Provision: Current,Contributions In
Redacted,1650,Employment Tribunal,Legal Fees (SUPL)
Redacted,1100,Private Sector Leasing,Rents (PREM)
Multitime Systems Limited,606.6,Door 2 Door,Materials (SUPL)
Multitime Systems Limited,4140,Customer Serv Access Point,Computer Software (SUPL)
Music Village,593,CEL: Additional Learning Support,Equipment General (SUPL)
My Support Broker CIC,903.1,LDDF Grant,Grants to External Orgs (SUPL)
NAS Services Limited,120385.05,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
NASACRE,350,School Improvement Team,Staff Training (EMP)
ND Lawrence Plumbing,1485,HSG HIP PSG Gen,Grants
NSL Limited,69369.18,Parking Management,Other Ext Contractors (THPP)
Redacted,1250,Chief Exec Management,Other Fees (SUPL)
National Fostering Agency,6180,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,7722.6,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,39341,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,2882.24,FS&I Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,12099.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nazareth House,2397.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,1100,LDDF Grant,Grants to External Orgs (SUPL)
Neilcott Construction Limited,46412.04,ARP - Essential Adaptations to LH,Works:Construction
Nellsar Limited,21023.18,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,428.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Finance Limited,153.31,Community Safety,Postages External Costs (SUPL)
Neopost Finance Limited,153.32,Youth Offending Service,Postages External Costs (SUPL)
Network Ventures Ltd,28000,Fostering Support Services including Business Support,Other Fees (SUPL)
Network Ventures Ltd,3653.13,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,166.5,Leaving Care LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,339,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,9978.3,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,174.5,FS&I Fostering,Other Third Parties (THPP)
Network Ventures Ltd,810,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,270,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1814.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Learning,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
New Cross Pharmacy,592.47,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
New Hardware Centre,380,Lewisham Homes North R&M,R&M Voids (PREM)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,38765.76,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,1328.57,Looked After Children,Other Third Parties (THPP)
New Woodlands SM PM School,1680,Vulnerable Pupils,Other Local Authorities (THPP)
Newman Displays Limited,385,Theatre,R&M Maintenance Contract (PREM)
Newsquest (London) Ltd,1400,Catford Broadway Project,Equipment General (SUPL)
Newsquest (London) Ltd,2243.52,Planning Development Control,Advertising & Publicity (SUPL)
Newstead Pre-School,8959.39,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Next Step Care Management Ltd,3482.1,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Next Step Care Management Ltd,739.68,Leaving Care Over 18's,Other Third Parties (THPP)
Next Step Care Management Ltd,164.09,Leaving Care Over 18's,Public Transpt Clients (TRAN)
Next Step Fostering Services Limited,7749.44,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Limited,30307.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,14825.44,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ngwena Ltd,702.31,Refuse: Domestic,Stationery External Costs (SUPL)
Redacted,511.2,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Nia Housing,3400,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,8534,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Nicholas James Care Homes Ltd,2084.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nightingale House,3019.31,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Nisbets,1301.94,"CEL: Design, Media & Food",Materials (SUPL)
Nisbets,699.99,CEL: Headquarters & Centrally Held Budget,Equipment General (SUPL)
Noah's Ark Childrens Venture,10659.42,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
Noetix UK Ltd,6800,Oracle Ongoing Costs,Computer Maintenance (SUPL)
Norbury Hall Care Home,21420,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Normans Music,670,Lewisham Music Service,Equipment General (SUPL)
Northgate Information Solutions Plc,15420.04,Payroll & HR Info System (PHRIS) Project,Consultancy Fees Basic (SUPL)
Northgate Information Solutions Plc,11288.67,Environment Enforcement Support,Computer Software (SUPL)
Northgate Information Solutions Plc,887.8,Hsg Benefit Admin,Other Fees (SUPL)
Notaro Care Homes t/as Vane Hill,2927.68,YA Residential,Resid Homes (Ext Contractors) (THPP)
Nouveau Solutions Ltd,15304,CEL: Headquarters & Centrally Held Budget,Computer Software (SUPL)
Npower,723.79,AWLD Supported Independent Living,Energy Gas (PREM)
Number 10 Interim Ltd,9600,Adult Services Care Modernisation,General Agency Pay (EMP)
OCN Contract Services,8662.5,Hostels: General,Furniture (SUPL)
OH Works Ltd,16091.38,HR Occupational Health,Other Fees (SUPL)
OH Works Ltd,1628.34,Employee Assistance Programme,Other Fees (SUPL)
Oak Hill Community Nursery Ltd,20104.35,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Oak Tree Day Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Oakcroft Nursing Home Limited,45332.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Oakcroft Nursing Home Limited,1275,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oakview Estates Limited t/a Danshell,15000,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Oasis Care & Training Agency,3093.69,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Oasis Care & Training Agency,6326.52,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Oatlands Care Ltd,4849.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oatleigh Care Ltd,4782.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Occupy My Time Ltd,1400,Youth Offending Service,Other Fees (SUPL)
Ocean Swell,3242.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Office Depot UK Limited,102.15,Overview & Scrutiny Office,Stationery External Costs (SUPL)
Office Depot UK Limited,52.25,Policy & Partnership,Stationery External Costs (SUPL)
Office Depot UK Limited,61.2,Electoral Registration Officer,Equipment General (SUPL)
Office Depot UK Limited,14.55,Electoral Registration Officer,Furniture (SUPL)
Office Depot UK Limited,61.41,Electoral Registration Officer,Stationery External Costs (SUPL)
Office Depot UK Limited,25.56,Exec Office Head,Computer Supplies (SUPL)
Office Depot UK Limited,10.84,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Office Depot UK Limited,65.06,HR Corporate Services,Computer Purchase (SUPL)
Office Depot UK Limited,1.98,HR Corporate Services,Equipment General (SUPL)
Office Depot UK Limited,66.14,HR Corporate Services,Stationery External Costs (SUPL)
Office Depot UK Limited,12.26,Agency Managed Service Contract,Equipment General (SUPL)
Office Depot UK Limited,24.48,Practice Support Office,Catering External Costs (SUPL)
Office Depot UK Limited,75.9,Practice Support Office,Stationery External Costs (SUPL)
Office Depot UK Limited,12.89,Procurement,Stationery External Costs (SUPL)
Office Depot UK Limited,2.78,Head of Technology & Transformation,Equipment General (SUPL)
Office Depot UK Limited,71.16,Head of Technology & Transformation,Stationery External Costs (SUPL)
Office Depot UK Limited,52.3,Practical Learning,Equipment General (SUPL)
Office Depot UK Limited,31.5,Practical Learning,Materials (SUPL)
Office Depot UK Limited,70.67,Practical Learning,Stationery External Costs (SUPL)
Office Depot UK Limited,1.38,Positive Action for Young People,Equipment General (SUPL)
Office Depot UK Limited,3.54,Positive Action for Young People,Stationery External Costs (SUPL)
Office Depot UK Limited,91.75,EMU: Property Development Unit,Stationery External Costs (SUPL)
Office Depot UK Limited,30.12,Referral And Assessments Support Services,Stationery External Costs (SUPL)
Office Depot UK Limited,11.76,Business Support Service,Equipment General (SUPL)
Office Depot UK Limited,154.65,Business Support Service,Stationery External Costs (SUPL)
Office Depot UK Limited,40.8,Emergency Duty Team,Stationery External Costs (SUPL)
Office Depot UK Limited,32.69,Children's Placements & Procurement,Stationery External Costs (SUPL)
