Date,Merchant,Service,Description,� Spend (including VAT)
01/21/2016,OYSTER BUS AUTOTOP,ENVIRONMENT HEALTH - FOOD AND SAFETY,OYSTER TOP UP,20
01/21/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,OYSTER TOPUP,20
01/21/2016,TESCO STORE 2253,MEMBERS ALLOWANCES,PROVISIONS FOR THE COUNCILLORS FOLLOWING THE COUNCIL MEETING IN THE PARLOUR,92.24
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LYTHAM ST ANNES ON 25.1.16 (66.44%),88.1
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO NORTHAMPTON ON 22.1.16 (20.74%),27.5
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO STROUD ON 1.2.16 (27.93%),46
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM BROMLEY SOUTH TO HOLLINGBOURNE ON 22.1.16 (12.82%),17
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM CATFORD TO LONGFIELD ON 11.2.16 (5.34%),8.8
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM CATFORD TO SWANLEY ON 4.2.16 (3.7%),6.1
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM CATFORD TO SWANSCOMBE ON 17.2.16 (5.77%),9.5
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO DOVER ON 8.2.16 (25.56%),42.1
01/21/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO HARLOW ON 16.2.16 (8.26%),13.6
01/21/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RTN TICKET FROM SYDENHAM TO DOVER INCLUDING BUS PLUS FOR MOTHER TO ATTEND PEP MTG ON 8.2.16 (23.44%),38.6
01/21/2016,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),TRAVEL TO APPTS OYSTER CARD ,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,EASTMIDLANDSTRAINS,POSITIVE ACTION FOR YOUNG PEOPLE,STAFF TRAVEL,54
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/21/2016,S. CRITCHLEY & SON,CEMETERIES,SUPPLY AND DELIVERY OF 20 FIRMABOND RESIN FOR MEMORIAL SAFETY,209.64
01/21/2016,OYSTER BUS AUTOTOP,BUILDING CONTROL,TRANSPORT,20
01/21/2016,SPAR SUPERMARKET,YS: NEET TRAINEE PROGRAMME,TRAVEL FOR YOUNG PEOPLE,52.9
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/22/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/22/2016,BACKCARE SOLUTIONS LTD,ADULT SERVS BUSINESS SUPPORT,ADAPTED OFFICE CHAIR AND WRITING SLOPE FOR SOCIAL WORKER,652.8
01/22/2016,AMAZON EU,COMMUNICATIONS & MARKETING,AMAZON VOUCHERS USED FOR ONLINE SURVEY PRIZE,300
01/22/2016,SAINSBURYS 0693,YS: NEET TRAINEE PROGRAMME,BASIC FOR TNG MILK BREAD ETC,9.8
01/22/2016,EXPEDIA 110735550070,INTERNATIONAL LINKS,BOOKING FEES FOR INTERNATIONAL TRAVEL,4
01/22/2016,EXPEDIA 110735550070,INTERNATIONAL LINKS,BOOKING FEES FOR INTERNATIONAL TRAVEL TO SYMPOSIUM,7
01/22/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),TRAVEL TO COURT OYSTER CARD ,20
01/22/2016,BACKCARE SOLUTIONS LTD,ADULT SERVS BUSINESS SUPPORT,EXTRA CHARGE FOR DELIVERING ADAPTED CHAIR FOR SOCIAL WORKER,16.32
01/22/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:WORKSHOPS,FAX PAPER,13.99
01/22/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:WORKSHOPS,FAX PAPER REFUND,-13.99
01/22/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,227.5
01/22/2016,TALK TALK BUSINESS,YS: COMMUNITY & YOUTH SERVICE MANA,HONOR OAK YC BROADBAND CHARGES,67.2
01/22/2016,WWW.VANARACK.COM,FLEET & VEHICLE MAINT:FLEET,LADDER / ROOF RACK FOR LEWISHAM HOMES VEHICLE ,303.18
01/22/2016,OYSTER BUS AUTOTOP,MULTI AGENCY PLANNING PATHWAY & EA,MAPP WORKER OYSTER CARD TOP UP,40
01/22/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,31.98
01/22/2016,QVS ELECTRICAL BRO,HANDYPERSON SCHEME,MATERIALS,26.58
01/22/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,4.06
01/22/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,17.74
01/22/2016,HOMECARE D.I.Y LEE LTD,HANDYPERSON SCHEME,MATERIALS,17.8
01/22/2016,CROSSBOW EDUCATION LTD,YS: COMMUNITY & YOUTH SERVICE MANA,OVERLAYS  - DYSLEXIZ SUPPORT,17.93
01/22/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/22/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/22/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/22/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/22/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/22/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOP,OYSTER CARD TOP UP,20
01/22/2016,CATFORD STATION SST,FSI - MAYOW TEAM (AREA 4),OYSTER CARD TOP UP,50
01/22/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/22/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,CRIME ENFORCEMENT AND REGULATIONS SERV,OYSTER TOP UP,20
01/22/2016,OYSTER BUS AUTOTOP,ENVIRONMENT ENFORCEMENT SUPPORT,OYSTER TOP UP,20
01/22/2016,OYSTER AUTOTOPUP,ENVIRONMENT HEALTH - FOOD AND SAFETY,OYSTER TOP UP,20
01/22/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40
01/22/2016,BUNKER 51,YS: SOUTH WEST (AREA 4),PAINT BALLING FOR JACK PETCHEY WINNER FOR DEP 1529,650
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/22/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),SW TRAVEL TO APPTS. OYSTER CARD ,20
01/22/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),SW  OYSTER TRAVEL CARD,20
01/22/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),SW  OYSTER TRAVEL CARD,20
01/22/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),SW  OYSTER TRAVEL CARD,20
01/22/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),TM OYSTER CARD,20
01/22/2016,OYSTER BUS AUTOTOP,HOME IMPROVT GRANTS & STAYING PUT SCHEME,TRANSPORT,40
01/22/2016,OYSTER BUS AUTOTOP,HOME IMPROVT GRANTS & STAYING PUT SCHEME,TRANSPORT,20
01/22/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL ,22.1
01/22/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO EXERCISE BRIEFING IN CENTRAL LONDON.,8.7
01/22/2016,LOVE2SHOP.CO.UK,POSITIVE ACTION FOR YOUNG PEOPLE,VOUCHERS TO BE USED BY COMMISSIONING TEAM FOR YOUNG PEOPLE'S INVOLVEMENT IN SURVEYS ETC...,203.5
01/25/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/25/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/25/2016,DEBENHAMS.COM,ANTI FRAUD AND CORRUPTION TEAM,2 CASES FOR SECURE TRANSPORTATION OF FILES,98
01/25/2016,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,2 X SET OF 12 TEA/COFFEE MUGS FOR BROCKLEY RISE CAFE,65.96
01/25/2016,AMAZON UK MARKETPLACE,CEL: GRANVILLE PARK CENTRE,20 X BUSSMANN 13 AMP FUSES FOR GRANVILLE PARK CENTRE,1.89
01/25/2016,KENABLE LTD,LEWISHAM LINKLINE,4 GANG EXTENSION SOCKETS,94.54
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMMODATION COST OF OUR CIVIC GUESTS AT THE CLARENDON HOTEL AS PART OF THE SYMPOSIUM WEEKEND,204.2
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMMODATION COSTS FOR THE CIVIC GUESTS FROM OUR TWIN TOWNS FOR THE MAYOR OF LEWISHAM'S SYMPOSIUM,204.2
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMMODATION COSTS FOR THE CIVIC LEADERS FORM OUR TWIN TOWNS AS PART OF THE MAYOR OF LEWISHAM'S SYMPOSIUM,204.2
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMMODATION COSTS OF INTERNATIONAL GUESTS AT THE CLARENDON HOTEL AS PART OF THE SYMPOSIUM,204.2
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMMODATION COSTS OF TWIN TOWN DIGNIATARIES AT HOTEL,102.1
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,ACCOMODATION COSTS OF CIVIC REPS FROM OUR TWIN TOWNS AT CLARENDON HOTEL FOR MAYOR'S SYMPOSIUM,102.1
01/25/2016,AMAZON EU,CEL: GRANVILLE PARK CENTRE,AM TECH NUTS AND BOLTS (240 PIECES) FOR GRANVILLE PARK CENTRE - PREMISES,9.95
01/25/2016,TALKTALK TELECOM,MULBERRY DAY CENTRE,BROADBAND INTERNET SERVICE. AS ADVISED BY SB,42.2
01/25/2016,WWW.INSTANTPRINT.C,COMMUNICATIONS & MARKETING,CONSTRUCTION LEAFLETS PRINTING,56.99
01/25/2016,LOCALE,INTERNATIONAL LINKS,COST OF MEAL WITH TWIN TOWN DIGNIATARIES AND MAYOR AND COUNCILLORS AS PART OF SYMPOSIUM EVENT,580.8
01/25/2016,IZ  FLEISCH MOB,INTERNATIONAL LINKS,COSTS OF CIVIC LUNCH DURING TOUR OF THE BOROUGH WITH CIVIC GUESTS FROM OUR TWIN TOWNS AS PART OF THE SYMPOSIUM,221
01/25/2016,COTE BLACKHEATH,INTERNATIONAL LINKS,COSTS OF THE CIVIC LUNCH AT A RESTAURANT IN BLACKHEATH FOR THE CIVIC LEADERS FROM OUR TWIN TOWNS,118.71
01/25/2016,COTE BLACKHEATH,INTERNATIONAL LINKS,DEPOSIT FOR AN EVENING MEAL AT LOCAL RESTURANT WTH OUR INTERNATIONAL CIVIC GUESTS IN TH U.K FOR THE SYMPOSIUM,150
01/25/2016,WWW.BUY-STATIONERY.CO.,REABLEMENT TEAM,ENABLEMENT STATIONERY,86.4
01/25/2016,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,ENABLEMENT SUPPLIES,127.8
01/25/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,ENERGIZER CAR FOB BATTERIES,19.95
01/25/2016,AMAZON EU,FLEET & VEHICLE MAINT:WORKSHOPS,FAX MACHINE PAPER,15.24
01/25/2016,"AMAZON SVCS EUROPE,SAR",YS: SOUTH WEST (AREA 4),HEATERS FOR NEET ROOM AT TNG DEP 1671,25.98
01/25/2016,GWR WEBSALES ECOM,FS&I FOSTERING,RAIL JOURNEYS - (1) STRATFORD INTERNATIONAL TO BRAINTREE �21.20 (2) LONDON TERMINALS TO BARNSTAPLE �86 THIS IS IN DEVON,107.2
01/25/2016,B & Q,HANDYPERSON SCHEME,MATERIALS,22
01/25/2016,TFL CC/LEZ CHARGE,MEMBERS ALLOWANCES,MAYORAL CAR ENTERING THE CONGESTION CHARGE ZONE ON OFFICIAL CIVIC DUTY DURING HOSTING OF DIGNIATARIES FROM OUR TWIN TOWN,11.5
01/25/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,OUSTER TOPUP,20
01/25/2016,OYSTER BUS AUTOTOP,SEN SPECIALIST TEACHERS,OYSTER AUTO TOP UP (SENSORY TEACHERS TEAM),40
01/25/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/25/2016,OYSTER BUS AUTOTOP,PRACTICE SUPPORT OFFICE,OYSTER CARD TOP UP,40
01/25/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOP,OYSTER CARD TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOP,OYSTER CARD TOP UP,20
01/25/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOP,OYSTER CARD TOP UP,20
01/25/2016,YOGI NEWS,FSI - MERIDIAN TEAM (AREA 2),OYSTER CARD TOP UP,112.5
01/25/2016,OYSTER BUS AUTOTOP,CEL: WIDER FAMILY LEARNING,OYSTER CARD TOP UP,20
01/25/2016,OYSTER BUS AUTOTOP,CEL: PARTNERSHIP & BUSINESS DEVELO,OYSTER CARD TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,CEL: PARTNERSHIP & BUSINESS DEVELO,OYSTER CARD TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,CEL: BUSINESS RESOURCES,OYSTER CARD TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/25/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP,20
01/25/2016,OYSTER AUTOTOPUP,ENVIRONMENT HEALTH - FOOD AND SAFETY,OYSTER TOP UP,20
01/25/2016,OYSTER BUS AUTOTOP,ENVIRONMENT HEALTH - FOOD AND SAFETY,OYSTER TOP UP,20
01/25/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:WORKSHOPS,PRINTER CARTRIDGES,23.74
01/25/2016,ARLO AND MOE,INTERNATIONAL LINKS,PROVISIONS FOR ATTENDING THE HOLOCAUST EVENT AS PART OF THE SYMPOSIUM,9.2
01/25/2016,THE CLARENDON HOTE,INTERNATIONAL LINKS,PURCHASE OF MOBILE ADAPTOR FOR FOREIGN DIGNITARY AT MAYOR'S SYMPOSIUM,3.5
01/25/2016,CHISLEHURST MTR MOWERS,CEMETERIES,REPAIRS TO HG BLOWER,169.12
01/25/2016,CHISLEHURST MTR MOWERS,CEMETERIES,SERVICING OF HORTICULTURE EQUIPMENT,500
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/25/2016,OYSTER BUS AUTOTOP,FSI - MAYOW TEAM (AREA 4),SW TRAVEL TO APPTS. OYSTER CARD,20
01/25/2016,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),SW TRAVEL TO APPTS. OYSTER CARD,20
01/25/2016,OYSTER AUTOTOPUP,FSW - ALBANY TEAM(AREA 1),SW  OYSTER TRAVEL CARD,20
01/25/2016,OYSTER BUS AUTOTOP,FSI - KINGFISHER TEAM (AREA 2),SW  OYSTER TRAVEL CARD,20
01/25/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),SW  OYSTER TRAVEL CARD,20
01/25/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),SW  OYSTER TRAVEL CARD,20
01/25/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),SW TRAVEL TO APPTS CARD,20
01/25/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),TM OYSTER CARD,20
01/25/2016,OYSTER BUS AUTOTOP,EH: LICENSING,TRANSPORT,20
01/25/2016,AIRBERLIN,INTERNATIONAL LINKS,TRAVEL COSTS OF THE COUNCIL'S TWINNING PARTNERS FOR THE MAYOR'S SYMPOSIUM,159.81
01/25/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),TRAVEL ,89.4
01/25/2016,WATLING TYRE SERVICE L,CUSTOMER SERVICES,TYRE REPAIR,10
01/25/2016,RS COMPONENTS,FLEET & VEHICLE MAINT:WORKSHOPS,VOLTAGE DETECTOR AND MAGNETIC STICK FIELD INDICATOR,54.61
01/25/2016,AMAZON UK MARKETPLACE,YS: SOUTH WEST (AREA 4),"WALL PLANNERS FOR HP, TNG, LADYWELL APG, NEET DEP:1955",11
01/25/2016,ARCO LTD,CEMETERIES,WET WEATHER CLOTHING ,212.82
01/25/2016,AMAZON UK MARKETPLACE,REFUSE: DOMESTIC,WHITEBOARD MARKER SET,1.44
01/25/2016,AMAZON UK MARKETPLACE,REFUSE: DOMESTIC,WIPEBOARD AND PENS,35.96
01/26/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/26/2016,F R JONES & SON,CEMETERIES,"2STROKE OIL, CHAINSAW FLUID AND BLADE SHARPENING TOOL FOR CHAINSAW",119.98
01/26/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,16.56
01/26/2016,SPAR SUPERMARKET,YS: NEET TRAINEE PROGRAMME,BUS PASSES FOR YOUNG PEOPLE,47.9
01/26/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,CAR FOB BATTERY,3.59
01/26/2016,THE HILL CAR PARK,CRIME ENFORCEMENT AND REGULATIONS SERV,CAR PARK COST,2.4
01/26/2016,F R JONES & SON,CEMETERIES,"CHAINSAW BLADES, CYLINDERS AND HEADS",450
01/26/2016,NECTERE,CHIEF EXEC MANAGEMENT,CHIEF EXECUTIVE OFFICE STATIONERY AND SUPPLIES,80.82
01/26/2016,TFL CC/LEZ CHARGE,LIBS: LIBRARIES OPERATIONAL DEVELO,CONGESTION CHARGE FOR COLLECTION OF DISPLAYS FOR LGBT,11.5
01/26/2016,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATIONS SERV,COURT COSTS,300
01/26/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 2,CWD SW TRAVEL,16.1
01/26/2016,GWR WEBSALES ECOM,FS&I FOSTERING,SW TO MARGATE VISIT,32.8
01/26/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET PPE,76.68
01/26/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,142.5
01/26/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,227.5
01/26/2016,POST OFFICE COUNTER,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCES,"1,010.00"
01/26/2016,LYDIA FLORIST,FOSTERING SUPPORT SERVICES INCLUDI,FLOWERS FOR FOSTERING - FOSTER CARERS AWARD,25
01/26/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,GOSPEL MUSIC CD ORDER NO VAT SPECIFIED,10.02
01/26/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,GOSPEL MUSIC ORDER -- NO VAT SPECIFIED,1.36
01/26/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,GOSPEL MUSIC ORDER -- NO VAT SPECIFIED,4.3
01/26/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,14.99
01/26/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,MATERIALS FOR YOUNG PEOPLE,20.82
01/26/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,MATERIALS FOR YOUNG PEOPLE,14.88
01/26/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,MATERIALS FOR YOUNG PEOPLE,8.68
01/26/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,MATERIALS FOR YOUNG PEOPLE,8.32
01/26/2016,CONGESTION CHARGE,MEMBERS ALLOWANCES,MNAYORAL CAR ENTERING THE CONGESTION CHARGE ZONE ATTENDING A CIVIC ENGAGEMENT,10.5
01/26/2016,LONDON & SOUTH EAS,QUALITY ASSURANCE,OYSTER CARD TOP UP,50
01/26/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP,20
01/26/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,9.94
01/26/2016,GWR WEBSALES ECOM,FSI - MERIDIAN TEAM (AREA 2),REFUND AS TICKETS NOT USED,-21.4
01/26/2016,HEATHROW TRUCK CENTRE,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO FLEET TRUCKS,433.82
01/26/2016,GWR WEBSALES ECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO WAKEFIELD WESTGATE - FOSTERING ON 26.1.16,104.3
01/26/2016,F R JONES & SON,CEMETERIES,"SHIMMER HEADS, BUTTONS AND EYES FOR CEMETERY WORK",450
01/26/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/26/2016,F R JONES & SON,CEMETERIES,STRIMMER HEAD CHANGING TOOL,1.96
01/26/2016,GWR WEBSALES ECOM,FS&I OTHER CARE,TRAVEL FOR MOTHER TO ATTEND CONTACT. ,44.8
01/27/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,AF REQ,12.85
01/27/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ,12.33
01/27/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,13.22
01/27/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,2.81
01/27/2016,TURNER SUPPLIES (GB) L,FLEET & VEHICLE MAINT:FLEET,BODY REPAIR PAINT SPRAYS AND PRIMER,143.28
01/27/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET PPE,31.48
01/27/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE MOT TESTING CHARGES,"1,490.00"
01/27/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET WORKSHOP PPE,31.48
01/27/2016,NORWEGIAN,YOUNG MAYOR,FLIGHTS FOR EUROPEAN PROJECT /EUROPEAN FUNDING/ALINGSAS,276
01/27/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,GOSPEL CD ORDER--NO VAT SPECIFIED,3.44
01/27/2016,TESCO STORE 2663,YS: NEET TRAINEE PROGRAMME,LUNCH FOR YOUNG PEOPLE,27.09
01/27/2016,TESCO STORES 2663,YS: NEET TRAINEE PROGRAMME,LUNCH FOR YOUNG PERSON,3
01/27/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,MATERIALS FOR YOUNG PEOPLE,4.83
