Supplier,� Spend (excluding VAT),Service,Description
Kathryn Homes Ltd,2236.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Keanes Limited,574,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Keep Britain Tidy,7500,Policy & Partnership,Other Ext Contractors (THPP)
Kelly Executive,900,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kent Autistic Trust,21507.34,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent Homefinding & Fostering Ltd,2943,LAC Fostering,Fostering (Other Third Parties) (THPP)
Keyring,4960.96,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Kier Building Maintenance,363710.87,Internal Decent Homes Works 2010-11,Works:Construction
Redacted,1000,Private Sector Leasing,Rents (PREM)
Killgerm Chemicals Ltd,440,Pest Control,Equipment General (SUPL)
Killgerm Chemicals Ltd,999.98,Pest Control,Materials (SUPL)
Killgerm Chemicals Ltd,101.38,Pest Control,Stationery External Costs (SUPL)
Kindercare Fostering Ltd,3361.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Kings College London,6000,Childrens Training Programme,Subscriptions to Orgs (SUPL)
Kings College London,11983,EH: Environmental Protection,Other Fees (SUPL)
Kirkdale Centre,11196.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,51717.05,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,2177.56,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Klearwater,567.31,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Klearwater,2254.56,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Klearwater,680.8,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Klearwater,23.92,Leaving Care Over 18's,Other Third Parties (THPP)
Klearwater,5913.76,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Klearwater,3363.36,Looked After Children Asylum Seekers,Other Third Parties (THPP)
L & C Gregson Ltd,2742.88,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,14080,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,4689.62,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
L'Arche Lambeth,3768.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LDC Limited,64665.74,Play Builder Programme 2010-11-Northbrook Park,Works:Construction
Lakehouse Contracts Ltd,27690.24,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction
Lambert Smith Hampton,3631.42,Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Lambert Smith Hampton,6250,Planning Policy,Consultancy Fees Basic (SUPL)
Lampton Court,2002.86,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Landscape Supply Co,571.99,Cemeteries,R&M Materials (PREM)
Languard Ltd,18152,Grounds Maint: Clienting,Other Ext Contractors (THPP)
Latitude Consortium Ltd,6570,MIS Grant Training Costs,Staff Training (EMP)
Lavana Limited T/a Hillview Homes,7285.71,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Lavana Limited T/a Hillview Homes,11571.42,Leaving Care Over 18's,Other Third Parties (THPP)
Lavana Limited T/a Hillview Homes,3642.86,Looked After Children Asylum Seekers,Other Third Parties (THPP)
Lawrie Park Lodge,30925.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,8175,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Lee Valley Regional Park Authority,21799.79,Lee Valley Park Levy,Levies (Other LAs) (THPP)
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Leo Trust,4051.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,32988.42,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,15759.34,YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,3809.55,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,13936.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,4235.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lewisham Action on Mediation,2291.42,CAH: LAMP,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,40739.42,CAC: Lewisham CAB,Grants to External Orgs (SUPL)
Lewisham College,1658.42,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Lewisham Community Transport Scheme,345.31,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,75.3,Very Sheltered Hsg Proj Kenton Court,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,3965.25,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,13144.25,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,6287.42,SENIORS Lewisham Elderly Resource Centre,Grants to External Orgs (SUPL)
Lewisham Homes Ltd,825014.7,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,1578500,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,572.22,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,13468.09,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,2290.77,Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,96.36,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,50.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,297.5,CAED: Indo Chinese School,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,3642.75,CASS: Indo Chinese,Grants to External Orgs (SUPL)
Lewisham Irish Centre,3550.75,CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,2104.17,Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,13933.38,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Lewisham Nexus Service,7500,Adults With Learning Disabilities: Commissioning,Other Fees (SUPL)
Lewisham Nexus Service,14271.74,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,66,ASC Learning Disabilities Training,Room Hire (External) (PREM)
Lewisham Opportunity Pre-School,7382.34,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,8667.17,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,5870.89,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,77610.27,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,5055.42,CAC: Lew Pensioners' Forum,Grants to External Orgs (SUPL)
Lewisham Refugee Network,7269.33,CAC: Lewisham Refugee Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Limited,662436,BSF-Addey and Stanhope,Works:Construction
Lewisham Schools for the Future LEP Limited,79793,BSF-Prendergast-Hilly Fields,Works:Construction
Lewisham Schools for the Future LEP Limited,140721,Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future LEP Limited,149557,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,90.83,PSSA: Abbey Manor College,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,14873.94,Catford High School-Conisborough College,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,14830.26,Crofton,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,19063.92,Deptford Green,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,26323.74,Forest Hill,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,29558.03,Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,8332.73,Northbrook,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,2699.01,Brent Knoll,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,1836.76,Greenvale,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,1902.43,New Woodlands,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,12000,Building Schools For The Future,Consultancy Fees Basic (SUPL)
Lewisham Schools for the Future LEP Limited,21422.1,Building Schools For The Future,General Agency Pay (EMP)
Lewisham Schools for the Future SPV Limited,693967.82,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,88178,BSF-Northbrook_,Works:Construction
Lewisham Schools for the Future SPV2 Ltd,245355.84,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,3311.92,Shopmobility,Grants to External Orgs (SUPL)
Lewisham Speaking Up,8465,Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,5000,YS: Central (Area 2),Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,4292.33,CAL: Lew Way Youth Comm Ctre,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,5677.83,CAED: Lew Young Women's Resource Ctre,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,7000,YS: South East (Area 3),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,3570,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lex Vehicle Partners (Hondan Finance),710.22,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Lexis Nexis UK,499.45,Electoral Registration Officer,Other Contract Payments (SUPL)
Lexis Nexis UK,1579.8,Practice Support Office,Books & Publications (SUPL)
Libra Construction Services Ltd,2283.84,"Housing Options Group:Bargery,Inchmery&Goodwood Hostels-Conversion of Hostel units(into larger units)",Works:Retention
Libra Construction Services Ltd,18831.98,Pepys Estate Fire Safety Improvements,Works:Construction
Life Safety Training,3050,SchEff: Prof Developt Centre,Other Fees (SUPL)
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Limelight Family Learning Centre,2980.58,CAEYS: Limelight Family Centre,Grants to External Orgs (SUPL)
Lingfield Day Nursery,4366.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,9000,Building Schools For The Future,General Agency Pay (EMP)
Linkage Community Trust,4497.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,165081.47,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,39249.6,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,10896.27,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,4762.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),3893.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,7348.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,11821.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Stars Nursery Limited,8520,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Local Dialogue LLP,3123.2,Development Projects,Fees External:Project Management
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Essex Newspapers Ltd,1250,Overview & Scrutiny Office,Other Fees (SUPL)
London & Essex Newspapers Ltd,1291.6,Business & Committee,Other Fees (SUPL)
London & Essex Newspapers Ltd,423.6,PSSA: Admissions & Appeals,Advertising & Publicity (SUPL)
London & Quadrant Housing Trust,3348.62,Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,642.68,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
London & Quadrant Housing Trust,405.9,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,59.84,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,14000,Transp Policy and Programming,Other Fees (SUPL)
London Borough Of Greenwich,795.94,Mortuary Service,Equipment General (SUPL)
London Borough of Brent,26754.99,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,10099.6,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Ealing,1040,Youth Offending Service,Staff Training (EMP)
London Borough of Hackney,28601.53,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Havering,1917.3,SEN: Transport for Pupils,Other Local Authorities (THPP)
London Borough of Merton,15738.85,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Waltham Forest,10737.19,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
London Care PLC,15792.97,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,40096.99,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,1288.53,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,117.25,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,1040,SEN: General Support,Other Fees (SUPL)
London Children's Practice 2009 Ltd,520,SEN: Independent School Placements,Other Fees (SUPL)
London Community Policing Partnership,200,Police Consultative Group,General Office Exps (SUPL)
London Community Policing Partnership,300,Police Consultative Group,Other Fees (SUPL)
London Councils,10581.11,Traffic Lorry Ban,Other Local Authorities (THPP)
London Councils,8400,Parking Management,Legal Fees (SUPL)
London Development Agency,4000,Planning Conservation,Subscriptions to Orgs (SUPL)
London Grid for Learning Trust,25248.19,Voice Technology,Computer Maintenance (SUPL)
London Grid for Learning Trust,20000,ICT Infrastructure Admin,Computer Software (SUPL)
London Grid for Learning Trust,1750,Horniman JMI,Other Contract Payments (SUPL)
London Hire Ltd,20969.62,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,221,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London Residential Health Care Ltd,2279.91,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Stock Exchange,610,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
London Weekly Newspapers Limited,529.5,Business & Committee,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,776.6,LS: Warren Avenue,Other Fees (SUPL)
London Weekly Newspapers Limited,847.2,Properties Awaiting Disposal,Other Fees (SUPL)
London Weekly Newspapers Limited,1164.9,Community Parks & Open Spaces,Legal Fees (SUPL)
London Wildlife Trust,2000,Nature Conservation,R&M Grounds Maintenance (PREM)
M & A Care Limited,19466.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,776.71,Private Sector Leasing,Rents (PREM)
MNP Complete Care Group,11417.15,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,5314.28,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
MRCS Ltd,9459.42,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,12307.69,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Mace Macro Ltd,3000,Worksmart Programme,Fees External:Project Management
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleine Jeffery Consultancy,2250,Housing Strategy GF,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,2250,Housing Strategy,Consultancy Fees Basic (SUPL)
Maison Maurice,1158.19,Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,1207.17,Makebelieve Arts,Grants to External Orgs (SUPL)
Mango & Spice Childcare,6667,Area 1 Children Centre (Honor Oak),Other Contract Payments (SUPL)
Mango & Spice Childcare,187.6,Area 1 Children Centre (Honor Oak),Other Fees (SUPL)
Mango & Spice Childcare,278.25,"CEL: Family Literacy, Language & Numeracy",General Agency Pay (EMP)
Mango & Spice Childcare,72.88,CEL: Family Learning Impact Fund,General Agency Pay (EMP)
Redacted,3000,Strategy & Performance,Consultancy Fees Basic (SUPL)
Redacted,781.15,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,820,Private Sector Leasing,Rents (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,2125,CASS: Marsha Phoenix,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,2649.96,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,160.75,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,1721.23,Special Duty Team,Clothing & Laundry (SUPL)
Marwood Electrical Company Ltd,8011.56,Highways Lighting Store,Purchases
Masons Catering (London) Ltd,108,SISF : Minor Grants,Catering External Costs (SUPL)
Masons Catering (London) Ltd,119,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Ltd,270,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Ltd,99,SISF: Cross Directorate:SC&H,Catering External Costs (SUPL)
Masons Catering (London) Ltd,96.9,Training Support Prog Grant,Catering External Costs (SUPL)
Masons Catering (London) Ltd,161.55,MIS Grant Training Costs,Catering External Costs (SUPL)
Masons Catering (London) Ltd,96.9,ASC Learning Disabilities Training,Catering External Costs (SUPL)
Masons Catering (London) Ltd,62.45,Customer Services Management Team,Catering External Costs (SUPL)
Matchtech Group Plc,4564.51,Transport Projects,Works:Construction
Mattinson Partnership,10000,TfL School Travel Plan,Other Ext Contractors (THPP)
McGrath Bros Ltd,3248.4,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,950,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Meadowcroft Lodge Hotel,1050,YA Other Care,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,9507,Bed & Breakfast,Rents (PREM)
Mencap,107745.12,Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Mencap,1289.56,AWLD Residential,Domicil Care (Ext Contractors) (THPP)
Mencap,12020.41,Mencap,Grants to External Orgs (SUPL)
Methodist Homes for the Aged (MHA),3880,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Metropolitan Police Authority,7400,Community Safety,Grants to External Orgs (SUPL)
Metropolitan Support Trust,6081.71,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Redacted,630,Private Sector Leasing,Rents (PREM)
Microsoft Limited,286.79,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Microsoft Limited,18093.2,ICT Projects,Acquisition:ICT
Microsoft Limited,256.92,Head of Property Services,Computer Supplies (SUPL)
Microsoft Limited,201.15,T & Emp: Local Labour Scheme,Computer Supplies (SUPL)
Microsoft Limited,1232.8,Strategy & Performance,Computer Supplies (SUPL)
Midi Music Co,5183.33,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midland Software Ltd,12345.86,FMD Payroll,Computer Software (SUPL)
Millwall Community Scheme Ltd,19318.75,Apprenticeships,Payroll Adjs. via AP (EMP)
Millwall Community Scheme Ltd,630.83,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Misco,1629.87,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Misco,9.99,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Redacted,1845,Legal Fees,Legal Fees (SUPL)
Redacted,11027.5,Legal Fees,Legal Fees (SUPL)
Redacted,500,Black Staff Forum,Staff Training (EMP)
Redacted,1150,Legal Fees,Legal Fees (SUPL)
Mission Care,10,Community Services Exchange of Cheques,Exch of Cheques Repaid
Mission Care,2894.4,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,83948.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mix Telematics UK Ltd,189,Door 2 Door,Equipment General (SUPL)
Mix Telematics UK Ltd,135,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,135,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,62.12,Refuse: Trade,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,234.88,Street Cleansing,Other Ext Contractors (THPP)
Moments Fostering Ltd,5694.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,3055.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Moor Park Estates Ltd,1300,Private Sector Leasing,Rents (PREM)
Morgan Elliott Ltd,1307.37,Fleet Stock,Purchases
Morgan Elliott Ltd,3793.7,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Morrison Spowart Solicitors,9000,Legal Costs,Legal Fees (SUPL)
Morrison Spowart Solicitors,6500,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Morrison Spowart Solicitors,6800,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Morson International,6916,Transport Projects,Works:Construction
Morson International,12948.48,Planning Development Control,General Agency Pay (EMP)
Motor Medics,1160,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mpower Ltd,17469.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,6752,Private Sector Leasing,Rents (PREM)
Redacted,800,Private Sector Leasing,Rents (PREM)
Redacted,800,Trading Standards,Legal Fees (SUPL)
Redacted,4700,Legal Fees,Legal Fees (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,950,Private Sector Leasing,Rents (PREM)
Redacted,500,Hsg Benefit Overpayment and Visiting,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1000,Private Sector Leasing,Rents (PREM)
Redacted,3730.35,Legal Fees,Legal Fees (SUPL)
Redacted,3345,Legal Fees,Legal Fees (SUPL)
Redacted,500,Trading Standards,Legal Fees (SUPL)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,775,Legal Fees,Legal Fees (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,12200.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4560,ASD Outreach & SEN Training,Consultancy Fees Basic (SUPL)
Redacted,4804.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,770,Legal Fees,Legal Fees (SUPL)
Redacted,1530,Private Sector Leasing,Rents (PREM)
Redacted,1400,Planning Development Control,Legal Fees (SUPL)
Redacted,1800,Legal Fees,Legal Fees (SUPL)
Redacted,700,Hsg Benefit Overpayment and Visiting,Legal Fees (SUPL)
Redacted,840,Private Sector Leasing,Rents (PREM)
Redacted,752.25,Adoption Support Services,Consultancy Fees Basic (SUPL)
Redacted,800,Private Sector Leasing,Rents (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,720,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Redacted,810,Private Sector Leasing,Rents (PREM)
Redacted,950,Legal Fees,Legal Fees (SUPL)
Redacted,950,Private Sector Leasing,Rents (PREM)
Redacted,600,Quality Assurance,Consultancy Fees Basic (SUPL)
Redacted,3095.68,Legal Fees,Legal Fees (SUPL)
Redacted,720,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,1440,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Multitime Systems Limited,3050,Door 2 Door,External Support Services (SUPT)
Multitime Systems Limited,79,Door 2 Door,Materials (SUPL)
Muranda Electrical Services Limited,13258.15,Electrical Rising and Lateral Mains 2010/11,Works:Construction
NAS Services Limited,8369.33,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ND Lawrence Plumbing,8220,HSG HIP DFG Gen,Grants
NETT UK Limited,2292.93,LT: Main Theatre Programme,Other Fees (SUPL)
NSL Limited,229193.41,Parking Management,Other Ext Contractors (THPP)
NXG Trust,13400,Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Redacted,1250,Chief Exec Management,Consultancy Fees Basic (SUPL)
Nathaniel Lichfield & Partners,750,Planning Development Control,Consultancy Fees Basic (SUPL)
Nathaniel Lichfield & Partners,5750,Planning Policy,Consultancy Fees Basic (SUPL)
National Assoc of Toy & Leisure Libraries,12658.35,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
National Assoc of Toy & Leisure Libraries,12658.35,Area 3 Children Centre (Downham),Other Contract Payments (SUPL)
National Centre Young People with Epilepsy,51341.72,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
National Fostering Agency,56255.08,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,30,Looked After Children,Other Third Parties (THPP)
National Society For Epilepsy,8716.7,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1600,Adults With Learning Disabilities: Commissioning,Consultancy Fees Basic (SUPL)
Nellsar Limited,4377.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,2000,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Network Rail Infrastructure Ltd,16800,Parking Management,Rents (PREM)
Network Rail Infrastructure Ltd,62.5,Nature Conservation,Rents (PREM)
Network Rail Infrastructure Ltd,348.64,Lease Rentals On Property,Premises Insurance (PREM)
Network Rail Infrastructure Ltd,1263.98,Lease Rentals On Property,Rents (PREM)
Network Ventures Ltd,877.5,Legal Fees,Legal Fees (SUPL)
Network Ventures Ltd,150.25,Leaving Care LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,90,Leaving Care Over 18's,Other Third Parties (THPP)
Network Ventures Ltd,325.25,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,15463.91,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,530.5,FS&I Fostering,Other Third Parties (THPP)
Network Ventures Ltd,6662.62,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1755.69,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,8760,YA Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,10752,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,25485.76,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Sensation,475,YS: North (Area 1),Other Fees (SUPL)
New Sensation,300,YS: Borough Wide Work,Other Fees (SUPL)
Newcare Homes Ltd,2750,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newman Displays Limited,510,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,2833.92,Planning Development Control,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,1623.6,Planning Conservation,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,236,Refuse: Domestic,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,187,Registrars,Advertising & Publicity (SUPL)
Next Step Care Management Ltd,3210.67,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
