DATE,MERCHANT,SERVICE, AMOUNT,EXPENSE DESCRIPTION
14/07/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),50,OYSTER CARD TOP UP 
14/07/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD UPDATE
14/07/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,20,OYSTER CARD UPDATE
14/07/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD UPDATE
14/07/2016,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,-190,REFUND OF DUPLICATE ORDER RJ
14/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,11.8,RTN FROM LONDON TO LONGFIELD ON 19.7.16 (12.81%)
14/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,54.6,RTN FROM LONDON TO RYDE PIER HEAD ON 21.7.16 (59.28%)
14/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,25.7,RTN FROM PENGE EAST TO ASHFORD ON 19.7.16 (27.9%)
14/07/2016,AMAZON UK MARKETPLACE,SEN SPECIALIST TEACHERS,12.66,SENSORY TEACHERS TEAM MATERIALS AND RECOURSES DEP REF: 2367
14/07/2016,CO-OP GROUP 500615,PRACTICAL LEARNING,3.99,SUBSISTENCE FOR MEETINGS
14/07/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,457.99,SUHG FOR CC
14/07/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,279.99,SUHG FOR RJ
14/07/2016,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,219.99,SUHG FOR RJ
14/07/2016,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,190,SUHG FOR RJ
14/07/2016,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,-219.99,SUHG FOR RJ
14/07/2016,ORION SUPPORT SERVICES,CEMETERIES,330.48,SUPPLY AND DELIVERY OF 12 YARD SKIP FOR HITHER GREEN CEMETERY
14/07/2016,ORION SUPPORT SERVICES,CEMETERIES,330.48,SUPPLY AND DELIVERY OF 12 YARD SKIPS FOR GROVE PARK CEMETERY
14/07/2016,BIBURY TROUT FARM,MAYORS TRAINEESHIP PROGRAMME,48.44,"TROUT FISH, WHICH THE YOUNG PEOPLE HAD CAUGHT IN THE ACTIVITY. THIS HAS TO BE PAID FOR AT THE END AS IT IS CALCULATED BY WEIGHT."
14/07/2016,BIBURY TROUT FARM,MAYORS TRAINEESHIP PROGRAMME,59.25,TROUT FISHING ACTIVITY
15/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,12.16,AF REQ NA VIA ASKEWS
15/07/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,17.5,UNANNOUNCED VISIT TO FOSTER CARERS IN ROCHESTER
15/07/2016,DECATHLON,YS SOUTH WEST (AREA 4),619.55,ALL EQUIPMENT PURCHASED FOR HONOR OAK APG
15/07/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,9.86,ANF REQ NA VIA ASKEWS
15/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,11.78,ANF REQ NA VIA ASKEWS
15/07/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,23.4,BIRTH CERTIFICATE FOR KMK - MC'S MOTHER - PRIORITY SERVICE
15/07/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,9.25,BIRTH CERTIFICATE SMF
15/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,88.1,"EUSTON TO ACCRINGTON RETURN, FOR IRO TO TRAVEL TO CHILD (JS) LAC REVIEW"
15/07/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,"1,785.00",FLEET MOT TESTING
15/07/2016,PAYPAL  REFLECTIVES,FLEET & VEHICLE MAINT:FLEET,59.45,HI VIZ TAPE RED AND YELLOW FOR FLEET VEHICLES
15/07/2016,F R JONES & SON,YS SOUTH WEST (AREA 4),182.55,LADYWELL APG GARDENING EQUIPTMENT SERVICING DEP 2291
15/07/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 1,11.1,"LEWISHAM TO NORBITON RETURN, - SW TO ATTEND CHILD (LKL) LAC REVIEW, CWCN"
15/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,36.9,"LONDON ST PANCRAS TO HERNE BAY RETURN, REF: 66N39H5N - IRO TO VISIT CHILDREN AS PART OF CARE PLANNING PROCESS (FP), QA"
15/07/2016,CATFORD TIMBER CO,HANDYPERSON SCHEME,18,MATERIALS
15/07/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,-13.98,REFUND FOR ARTS/CRAFTS MATERIALS WHICH NEVER ARRIVED
15/07/2016,WWW.THUS.NET,LT: MAIN THEATRE PROGRAMME,20.81,REVIEWED WITH DEFAULT CODES AS CARD HOLDER NOT BACK UNTIL SEPT
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,50.8,RTN FROM BROMLEY SOUTH TO ASHFORD INTERNATIONAL FOR 1 ADULT AND 2 CHILDREN FOR CONTACT ON 16.7.16
15/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,8.8,RTN FROM CATFORD TO LONGFIELD ON 31.8.16 (5.89%)
15/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,9.5,RTN FROM CATFORD TO SWANSCOMBE ON 22.8.16 (6.36%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,29.8,RTN FROM LONDON TO ASHFORD INTERNATIONAL ON 20.7.16 (31.57%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,30.3,RTN FROM LONDON TO BROADSTAIRS ON 29.7.16 (20.29%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,40.6,RTN FROM LONDON TO DOVER INCLUDING BUS PLUS ON 24.8.16 (27.19%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,64.6,RTN FROM LONDON TO FOLKESTONE CENTRAL INCLUDING BUS PLUS ON 20.7.16 (68.43%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,25.7,RTN PENGE EAST TO ASHFORD INTERNATIONAL ON 26.7.16 (17.21%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,21.5,SGL FROM LONDON TO SITTINGBOURNE ON 2.8.16 (14.4%)
15/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,12.9,SGL FROM SITTINGBOURNE TO MARGATE ON 2.8.16 (8.64%)
15/07/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,398.99,SUHG FOR CC
15/07/2016,IKEA ONLINE,LEAVING CARE LAC OTHER CARE,239.5,SUHG FOR RJ
15/07/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,23.4,BIRTH CERTIFICATE
16/07/2016,SHERWEB,ENVIRONMENT ADMINISTRATION,67.79,DATA CHARGES
16/07/2016,MSFT  <E05002HJNC>,ENVIRONMENT ADMINISTRATION,177.64,DATA CHARGES
16/07/2016,WELL HEELED (ESSEX) LT,STREET MARKETS MANAGEMENT & ADMIN.,29.49,MOVED OFFICES AND ADDITIONAL KEYS WERE REQUIRED FOR STAFF
16/07/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
16/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR TM
16/07/2016,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR TM
16/07/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP 
16/07/2016,OYSTER AUTOTOPUP,CEL: MANAGEMENT TEAM,20,OYSTER CARD TOP UP 
16/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER POOL CARD TOP UP
16/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
16/07/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,20,OYSTER TOP UP
16/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
16/07/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,40,OYSTER TOP UP
16/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
16/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
16/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
16/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
16/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
16/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
16/07/2016,OYSTER AUTOTOPUP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
17/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,10.02,ANF REQ NA VIA ASKEWS
17/07/2016,OYSTER AUTOTOPUP,CEL: ART & LEISURE,20,OYSSTER CARD TOPUP
17/07/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR SW
17/07/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
17/07/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
17/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
17/07/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR TM
17/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,40,OYSTER TOP UP
17/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
17/07/2016,OYSTER AUTOTOPUP,HR CORPORATE SERVICES,20,TOP UP FOR OYSTER DIVISION CARD
17/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
18/07/2016,WOOD FINISHES DIRECT L,YOUTH OFFENDING SERVICE,25.98,WOOD STAIN FOR USE IN UNPAID WORK
18/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-27.1,29/06/2016 15:15:02   FXX2FB7L (8635498)  LONDON BRIDGE - BRIGHTON DEP. 4 JUL 2016 10:12  BRIGHTON - LONDON BRIDGE DEP. 4 JUL 2016 16:32  �27.10  TERSALES PERFORMED REFUND
18/07/2016,DECATHLON,YS SOUTH WEST (AREA 4),248.35,ALL EQUIPMENTS PURCHASED FOR RIVERSIDE YOUTH CLUB.
18/07/2016,KEESING REF. SYST. BV,ANTI FRAUD AND CORRUPTION TEAM,307.73,ANNUAL SUBSCRIPTION TO KEESING APPROVED AT DEP 29JUL201301
18/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,43.7,BUS PASSES FOR YOUNG PEOPLE
18/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,7.9,CATFORD TO SEVENOAKS STAT VISIT SW
18/07/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,72.5,PASSPORT APPLICATION
18/07/2016,ASSOCIATED RECLAIM,FLEET & VEHICLE MAINT:FLEET,132,DISPOSAL OF WORKSHOP OIL FILTERS
18/07/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,236.75,FLEET FUEL CARDS
18/07/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),54,"LONDON BRIDGE TO SEAFORD RETURN,  CLA VISIT (CF) UNDERTAKEN "
18/07/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP
18/07/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),50,OYSTER CARD TOP UP 
18/07/2016,LONDON & SOUTH EAS,FSI - RIVERVIEW TEAM (AREA 4),50,OYSTER CARD TOP UP 
18/07/2016,LONDON & SOUTH EAS,FSI - KINGFISHER TEAM (AREA 2),50,OYSTER CARD TOP UP 
18/07/2016,LONDON OVERGROUND,PRACTICAL LEARNING,50,OYSTER TOP UP
18/07/2016,WWW.VIKING-DIRECT.CO.U,ADULT SERVICES BUSINESS SUPPORT,56.7,PAPER FOR PHOTOCOPIERS
18/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-82,REFUND OF UNUSED TICKET
18/07/2016,WWW.SMYTHSTOYS.COM,BUSINESS SUPPORT SERVICES,69.99,"(AC), ORDER- SW "
18/07/2016,GWR WEBSALES ECOM,LEAVING CARE TEAM 1,60,SW TRAVEL TO EXETER ST DAVIDS ON 19.7.16.
18/07/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),22.5,"TOOTING TO LUTON RETURN, - SW  TO CARRY OUT CGM (DLR)"
18/07/2016,AMFBOWLING.CO.UK,YS SOUTH WEST (AREA 4),102.4,WOODPECKER SUMMER ACTIVITIES - BOWLING DEP 2307
18/07/2016,WWW.JUMPGIANTS.COM,YS SOUTH WEST (AREA 4),221,WOODPECKER SUMMER ACTIVITIES - JUMP GIANT DEP 2307
18/07/2016,BUNKER 51,YS SOUTH WEST (AREA 4),255,WOODPECKER SUMMER ACTIVITIES - PAINTBALLING DEP 2307
19/07/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,7.6,SHOE PROTECTORS � REPARATION
19/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
19/07/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,18.54,AV HDMI/HDTV TV CABLE ADAPTER FOR APPLE IPHONE 5 5C 5S 6 6S 6 PLUS (BLUE)
19/07/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,19.76,"2 X ELECTRICAL 12"" DESK FANS."
19/07/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,798,266 COUNCIL TAX SUMMONSES @ �3
19/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,393.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
19/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,393.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
19/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,393.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
19/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,397.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
19/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,393.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
19/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,7.2,CATFORD - DARTFORD 
19/07/2016,EUROFFICE.CO.UK,EDUCATION BUSINESS PARTNERSHIP,220.85,CERTIFICATES FOR WORK EXPERIENCE
19/07/2016,BT BILL PAYMENT 2,AREA 3 CHILDREN CENTRE (DOWNHAM),103.2,CHILDREN'S CENTRE PHONE AND INTERNET COSTS (NO DEP REFERENCE PROVIDED FOR 16/17)
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL  SUBSCRIPTION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION FOR A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL REGISTRATION OF A COUNCILLOR
19/07/2016,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,35,DATA PROTECTION ANNUAL SUBSCRIPTION FOR A COUNCILLOR
19/07/2016,OPODO ID 3105435445,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,108.23,DEP 192 - RETURN FLIGHT TO BOLOGNA FOR SMART RIVERS NETWORK CONFERENCE (TO BE REFUNDED)
19/07/2016,WWW.JOHNLEWIS.COM,YOUNGER ADULTS TEAM,550,DISH WASHER FOR ISR - FUNDED WORKS BUDGET
19/07/2016,LORDS CATERING PAYMENT,MEMBERS' ALLOWANCES,231.25,FOR DEPOSIT FOR THE FORTHCOMING HOUSE OF LORDS EVENT HOSTED BY THE CHAIR OF COUNCIL
19/07/2016,PP HAPPYDAYSAF,EYSFSP PAYMENTS TO VOLUNTARY ORGS.,151.8,HAPPY DAYS AFTER SCHOOL CLUB LTD - PRIORITY PLACES BUDGET. WEEK 1 OF 7WEEK FUNDING (KM) - SW
19/07/2016,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,46.99,HOT WATER TEA URN FOR GROVE PARK CAFE
19/07/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,61.5,TO NORTHFLEET AND TO BIRMINGHAM SELLY OAK - STAT VISIT/MEET ADOPTERS
19/07/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,9.5,TO NORTHFLEET STAT VISIT 
19/07/2016,WWW.BAKERROSS.CO.UK,YS SOUTH WEST (AREA 4),128.08,LADYWELL APG SUMMER ACTIVITIES - ARTS AND CRAFTS DEP 2291
19/07/2016,WWW.BAKERROSS.CO.UK,YS SOUTH WEST (AREA 4),259.74,LADYWELL APG SUMMER ACTIVITIES - ARTS AND CRAFTS DEP 2291
19/07/2016,ETHICSTARLT,YS SOUTH WEST (AREA 4),129.48,LADYWELL APG SUMMER ACTIVITIES - DEP 2291
19/07/2016,AMAZON UK MARKETPLACE,YS SOUTH WEST (AREA 4),9.2,LADYWELL APG SUMMER ACTIVITIES - EQUIPTMENT POOL TIPS DEP 2291
19/07/2016,LOVE2SHOP.CO.UK,YS SOUTH WEST (AREA 4),300.25,LADYWELL APG SUMMER ACTIVITIES - PEER MENTOR VOUCHERS DEP 2291
19/07/2016,PAYPAL  AVANGATE BV AV,COMMUNICATIONS & MARKETING,56.45,LICENCE FOR USER TESTING SOFTWARE FROM AVANGATE
19/07/2016,SYDENHAM DIY LTD,HANDYPERSON SCHEME,28.97,MATERIALS
19/07/2016,PC WORLD,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,49.99,MIFI FOR MANOR HOUSE
19/07/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD UPDATE
19/07/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD UPDATE
19/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
19/07/2016,WWW.BAKERROSS.CO.UK,YS SOUTH WEST (AREA 4),235.33,WOODPECKER SUMMER ACTIVITIES - ARTS AND CRAFTS DEP 2307
19/07/2016,GO KARTING LONDON LTD,YS SOUTH WEST (AREA 4),630,WOODPECKER SUMMER ACTIVITIES - GO KARTING  DEP 2307
20/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
20/07/2016,AMAZON EU,CLEAN STREETS,72.45,5 X CLIPBOARDS FOR ENFORCEMENT
20/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,393.97,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
20/07/2016,PREMIER INN,ADULT SERVICES BUSINESS SUPPORT,255.98,ACCOMMODATION BOOKED FOR STAFF TO ATTEND TRAINING COURSE
20/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,30.5,BUS PASSES FOR YOUNG PEOPLE
20/07/2016,TRINITY LABAN,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,26.45,DEP 192 - LUNCH FOR RIVERS VISIT BY SHEFFIELD UNIVERSITY FOR H2020 NBS APPLICATION
20/07/2016,CURRYS ONLINE,REDFERN ROAD,5.99,HDMI CABEL FOR REDFERN ROAD
