Supplier,# Spend (excluding VAT),Service,Description,
Lewisham Action on Mediation,4582.86,CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL),
Lewisham Citizens Advice Bureau Services Ltd,2628,Leaving Care Support Services,Other Third Parties (THPP),
Lewisham Citizens Advice Bureau Services Ltd,74338.5,Money Advice (CAB),Grants to External Orgs (SUPL),
Lewisham Citizens Advice Bureau Services Ltd,82825.72,CSU-Lewisham Citizens  Advice Service,Grants to External Orgs (SUPL),
Lewisham Community Transport Scheme,270.9,YS: South West (Area 4),Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,49.8,YS: South East (Area 3),Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,134.7,YS: Adventure Playgrounds,Vehicle Contract External Hire (TRAN),
Lewisham Community Transport Scheme,12.5,Sheltered Housing,Taxis Clients (TRAN),
Lewisham Community Transport Scheme,12.5,Kenton Court Extra Care Housing,Taxis Clients (TRAN),
Lewisham Community Transport Scheme,7930.86,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL),
Lewisham Disability Coalition,26288.58,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL),
Lewisham Disability Coalition,12618,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Lewisham District Scout Council,898,YS: South West (Area 4),Entrance Fees (SUPL),
Lewisham District Scout Council,398.25,YS: South East (Area 3),Entrance Fees (SUPL),
Lewisham Elders Resource Centre,5913.04,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL),
Lewisham Ethnic Minority Partnership (LEMP),2500,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL),
Lewisham Homes Ltd,829843.08,Customer Feeder Control,Feeder Control,
Lewisham Homes Ltd,3148500,Lewisham Homes Management Fee,Other Ext Contractors (THPP),
Lewisham Indo Chinese Communty,1542.72,YA Home Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,903.32,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,996.34,Older Adults Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,500,CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL),
Lewisham Indo Chinese Communty,7285.42,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL),
Lewisham Irish Centre,3333.5,CAL: Irish Centre,Grants to External Orgs (SUPL),
Lewisham Multi Lingual Advice Service,4166.86,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL),
Lewisham Nexus Service,520,HR Learning & Development Adult Social Care,Staff Training (EMP),
Lewisham Nexus Service,13076.16,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,145995.57,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Opportunity Pre-School,13000.58,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL),
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Park Housing Association,39929.41,Calabash Day Centre,Day Care (Ext Contractors) (THPP),
Lewisham Pensioners Forum,9099.72,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL),
Lewisham Playbus,748.28,CAEYS: Lewisham Playbus,Grants to External Orgs (SUPL),
Lewisham Plus Credit Union,15000,Strategy & Performance,Consultancy Fees Basic (SUPL),
Lewisham Refugee Network,12300,Health Access (LRMN),Grants to External Orgs (SUPL),
Lewisham Refugee Network,14537.14,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL),
Lewisham Schools for the Future LEP Ltd,10605,2012 - Primary Places Programme,Fees External:Project Management,
Lewisham Schools for the Future LEP Ltd,188474.03,Schools General Projects,Acquisition:ICT,
Lewisham Schools for the Future LEP Ltd,8497,Schools General Projects,Works:Construction,
Lewisham Schools for the Future LEP Ltd,269466.06,BSF: ICT Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,1330881.17,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,715898.47,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV3 Ltd,353306.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Scrap Metals,450,Hostels: General,Equipment: Plant (SUPL),
Lewisham Shop Mobilty Scheme,6624,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL),
Lewisham Speaking Up,1468.65,LDDF Grant,Grants to External Orgs (SUPL),
Lewisham Speaking Up,16930,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL),
Lewisham Toy Library,860,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL),
Lewisham Young Womens Project,11355.72,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL),
Lewisham Young Womens Resource Project Ltd,600,Teenage Pregnancy Programme,Other Fees (SUPL),
Lewisham Young Womens Resource Project Ltd,3154,YS: South East (Area 3),Grants to External Orgs (SUPL),
Lewisham Youth Theatre,7133.42,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL),
Life Safety Training,450,Insur Prov: Risk Management,Contributions In,
Life Safety Training,1900,SchEff: Prof Developt Centre,Other Fees (SUPL),
Life Style Care Plc,5314.29,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Life Style Care Plc,2657.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Life Style Care Plc,2244.45,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifeways Community Care Ltd,20976,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lifeways Community Care Ltd,15835.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Liftec Lifts Ltd,2193.75,Lift Refurbishment to South Areas 1   2011-12,Works:Construction,
Lime Personal Injury,6000,Insur Provision: Current,Contributions In,
Limelight Pre-School,4196.16,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Linteum (Lewisham) Ltd,184590.14,LS: Downham PFI,Other Contract Payments (SUPL),
Lioncare Ltd,15057.14,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Lioncare Ltd,13905.71,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Liquidlogic,67532.23,Business Support Service,Computer Maintenance (SUPL),
Liquidlogic,54836.07,Adult Services Care Modernisation,Computer Maintenance (SUPL),
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Live Vision,748,Lewisham Music Service,Other Fees (SUPL),
Liverpool Victoria,3500,Insur Provision: Current,Contributions In,
Living Accommodation Ltd,19870,Bed & Breakfast,Rents (PREM),
Living Streets,3995.28,TFL Driver Road Safety ETP,Other Fees (SUPL),
Living Streets,1415,TfL School Travel Plan,Other Ext Contractors (THPP),
Living Streets,212,TfL School Travel Plan,Other Fees (SUPL),
Living Streets,45,TfL School Travel Plan,Postages External Costs (SUPL),
Lloyds Pharmacy Ltd,11,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Lloyds Pharmacy Ltd,694.83,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Local Registration Services Association(LRSA),1815,Registrars,Staff Training (EMP),
Logicalis UK Ltd,41827.16,ICT Data Centre Contract,Computer Maintenance (SUPL),
London & Quadrant Housing Trust,2706.96,Tenants Rent Control A/c,Other Adjustments,
London & Quadrant Housing Trust,882.9,Leaving Care Support Services,Rents (PREM),
London & Quadrant Housing Trust,720.1,Leaving Care Over 18's,Furniture (SUPL),
London & Quadrant Housing Trust,2221,Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM),
London Borough of Bromley,45.18,Attachment of Earnings Orders,Payments Made,
London Borough of Bromley,865.71,YA Residential,Resid Homes (Ext Contractors) (THPP),
London Borough of Bromley,865.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
London Borough of Croydon,434.16,Attachment of Earnings Orders,Payments Made,
London Care PLC,3430.98,YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,29470.44,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,2016.76,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,3914.32,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
London Cleaning Supplies Ltd,902.54,CCtres: Community Centres Mgt,Equipment General (SUPL),
London Community Home Care Ltd,11740.93,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,985.56,AWLD Day Care,Day Care (Ext Contractors) (THPP),
London Community Home Care Ltd,1165.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,227.37,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Community Home Care Ltd,779.52,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
London Councils,80,HR Learning & Development Corporate,Staff Training (EMP),
London Councils,75940.75,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP),
London Councils,17241.99,Parking Management,Legal Fees (SUPL),
London Councils,23293,Concessionary Fares: Disabled,Other Fees (SUPL),
London Councils,188561,Concessionary Fares: Elderly,Other Fees (SUPL),
London Hire Ltd,17198.51,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Mental Health Care Centre#01,13285.98,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Telecare Ltd,550,Lewisham Linkline,Subscriptions to Orgs (SUPL),
London Weekly Newspapers Ltd,3000.5,Members' Allowances,Advertising & Publicity (SUPL),
London Weekly Newspapers Ltd,529.5,Catford Broadway - Phase 2,Fees External:Client Costs,
London Workwear Rental,305.76,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP),
Look Ahead Housing and Care,75.6,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,1964.18,Art and Health Project,Other Fees (SUPL),
Lovelock & Taylor Ltd,45137.55,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Fees External:Project Management,
Redacted,500,HSG HIP PSG Gen,Grants,
Lumesse Ltd,1500,HR Learning & Resourcing,Staff Training (EMP),
Luxcrete Ltd,3259.2,Transport - TfL,Works:Construction,
M & A Care Ltd,11910.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
M Dobson & Sons Ltd,1750,Public Health & Nuisance,Other Ext Contractors (THPP),
M Eating Place Enterprises Ltd,937.5,LDDF Grant,Other Third Parties (THPP),
Redacted,2366,Sensory Support Service,Other Contract Payments (SUPL),
MAK Investments,945,Private Sector Leasing,Rents (PREM),
MNP Complete Care Group,5898.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
MTA Digital Ltd,190,Communications & Marketing,Advertising & Publicity (SUPL),
MTA Digital Ltd,155,Events Management,Advertising & Publicity (SUPL),
MTA Digital Ltd,345,CEL: Marketing,Advertising & Publicity (SUPL),
Mace Macro Ltd,2000,ARP - Essential Adaptations to LH,Works:Construction,
Mace Macro Ltd,1000,Corporate Admin Buildings,Works:Construction,
Mace Macro Ltd,11000,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL),
Mace Macro Ltd,9450,Building Schools For The Future,General Agency Pay (EMP),
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Mag:Net Solutions Ltd,3300,C.Tax Admin,Other Fees (SUPL),
Maison Care Ltd,8007.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Make Believe Arts,2500,Makebelieve Arts,Grants to External Orgs (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Marian House Nursing Home,2507.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,720,Private Sector Leasing,Rents (PREM),
Marquee Magic,1848,Catford Broadway Project,Other Contract Payments (SUPL),
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP),
Marsha Phoenix Memorial Trust,4166.58,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL),
Marshall Fleet Solutions,1055.9,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Marston Book Services Ltd,348.5,Housing Options G Fund,Books & Publications (SUPL),
Martin Arnold Associates LLP,678,Planning Development Control,Develop Control (nil VAT) (FEES),
Martin Vitera Ltd,1081.4,Special Duty Team,Clothing & Laundry (SUPL),
Marvels Lane Pre School,360,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Masons Catering (London) Limited,108,HR Learning & Development Childrens Social Care,Staff Training (EMP),
Masons Catering (London) Limited,114,PCT: Joint Financing,Expenditure,
Masons Catering (London) Limited,1052.4,School Improvement Team,Catering External Costs (SUPL),
Masons Catering (London) Limited,158,Positive Action for Young People,Catering External Costs (SUPL),
Redacted,1200,Events-Peoples Day & Live Site,Other Fees (SUPL),
Redacted,405,Legal Fees,Legal Fees (SUPL),
Mattinson Partnership,2500,TfL School Travel Plan,Other Ext Contractors (THPP),
Maylim Ltd,132372.4,Deptford High St. - Phase 2 [OLF],Works:Construction,
Meadowcroft Lodge Hotel,1590,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,90,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,1946,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Meadowcroft Lodge Hotel,1350,Bed & Breakfast,Rents (PREM),
Medequip Assistive Technology Ltd,111733.44,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Medway Council,284.38,Attachment of Earnings Orders,Payments Made,
Mencap,108378.46,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Mencap,7361.2,Outreach Service,Supported Living (Adult Social Care) (THPP),
Mencap,9696.28,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL),
Menter Training,700,HR Learning & Development Adult Social Care,Staff Training (EMP),
Menzies Partners Ltd,300,Building Control,Other Fees (SUPL),
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Metric Group Ltd,1920.4,Parking Management,R&M Fixtures & Fittings (PREM),
Metropolitan Police Authority,5226.92,Anti Fraud and Corruption Team,General Agency Pay (EMP),
Redacted,366,Rehousing Development,Premises Other (PREM),
Redacted,650,Private Sector Leasing,Rents (PREM),
Midi Music Co,10366.58,CAL: Midi Music Company,Grants to External Orgs (SUPL),
Millwall Community Scheme Ltd,3583.42,CAL: Millwall Community Sports,Grants to External Orgs (SUPL),
Redacted,4000,Insur Provision: Current,Contributions In,
Redacted,300,Tenants Rent Control A/c,Refunds,
Redacted,30535,Financial Issues,Consultancy Fees Basic (SUPL),
Redacted,292.01,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,325,Legal Fees,Legal Fees (SUPL),
Redacted,1100,Tenants Rent Control A/c,Refunds,
Redacted,2287.5,Housing Options G Fund,Legal Fees (SUPL),
Redacted,7585,Legal Fees,Legal Fees (SUPL),
Redacted,259.93,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1866.67,Legal Fees,Legal Fees (SUPL),
Redacted,350.13,Tenants Rent Control A/c,Refunds,
Redacted,3368.45,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,386.36,Leaving Care Over 18's,Rents (PREM),
Redacted,326.8,Leaving Care LAC Other Care,Other Third Parties (THPP),
Mission Care,20564.76,YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,50173.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitcham Earthmoving Ltd,1300,Brockley Mews Investigative Work,Works:Fit Out,
Mitie Property Services Ltd,93324.93,Major Works Programme Core Works North - Phase 1,Works:Construction,
Mitie Property Services Ltd,43930.35,Major Works Programme Core Works North - Phase 3,Works:Construction,
Mitie Property Services Ltd,33255.95,Major Works Programme Core Works North - Phase 4,Works:Construction,
Mitie Property Services Ltd,100851,Major Works Programme Core Works North - Phase 5,Works:Construction,
Mitie Property Services Ltd,65263.89,Major Works Programme Core Works North - Phase 7,Works:Construction,
Mitie Property Services Ltd,316050.91,Major Works Programme Core Works North - Phase 11,Works:Construction,
Mitie Property Services Ltd,40110.55,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction,
Mitie Property Services Ltd,158860.57,Major Works Programme Core Works North  - Phase 10,Works:Construction,
Mitie Property Services Ltd,200241.06,Major Works Programme Core Works North - Phase 12,Works:Construction,
Mitie Property Services Ltd,391098.04,Major Works Programme Core Works North - Phase 13,Works:Construction,
Mitie Property Services Ltd,19933.28,Major Works Programme Core Works North - Phase 14,Works:Construction,
Mohamed Hussein Consulting Ltd,2400,AST No Recourse Cases,Rents (PREM),
Mohamed Hussein Consulting Ltd,1050,Private Sector Leasing,Consultancy Fees Basic (SUPL),
Montage Theatre Arts,833.42,Montage Theatre Arts,Grants to External Orgs (SUPL),
Morden Hill Surgery,4314,Diabetes: GP PH Lead,Other Contract Payments (SUPL),
More House School,7889,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Morrison Spowart Solicitors,6750,Housing Options G Fund,Legal Fees (SUPL),
Mosaic Foster Care Ltd,13285.36,LAC Fostering,Fostering (Other Third Parties) (THPP),
Motor Cycle Industry Association Ltd,3000,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL),
Motor Medics,529.24,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mouchel Traffic Support MP,9500,Transport Projects,Acquisition:ICT,
Mouchel Traffic Support MP,3002.88,Parking Management,Other Fees (SUPL),
Mpower Ltd,13629.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1980,Private Sector Leasing,Rents (PREM),
Redacted,850,Private Sector Leasing,Rents (PREM),
Redacted,650,Legal Fees,Legal Fees (SUPL),
Redacted,362,Tenants Rent Control A/c,Refunds,
Redacted,1157.63,Tenants Rent Control A/c,Refunds,
Redacted,680,Private Sector Leasing,Rents (PREM),
Redacted,1353.54,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,628.71,Tenants Rent Control A/c,Refunds,
Redacted,600,Legal Fees,Legal Fees (SUPL),
Redacted,1250,Legal Fees,Legal Fees (SUPL),
Redacted,750,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,975,Legal Fees,Legal Fees (SUPL),
Redacted,679.66,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1687.61,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,450,Tenants Rent Control A/c,Refunds,
Redacted,325,Legal Fees,Legal Fees (SUPL),
Redacted,550,Leaving Care Over 18's,Rents (PREM),
Redacted,2000,HR Learning & Development Adult Social Care,Staff Training (EMP),
Redacted,295,All Change Project,Staff Training (EMP),
Redacted,700,Housing Options G Fund,Legal Fees (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted/T/A Archer's Point Residential Home,8280.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,9545.26,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,470,Insur Provision: Current,Contributions In,
Redacted,500,Legal Fees,Legal Fees (SUPL),
Redacted,5505,Legal Fees,Legal Fees (SUPL),
Redacted,1000,Insur Provision: Current,Contributions In,
Redacted,800,Tenants Rent Control A/c,Refunds,
Redacted,1560,Private Sector Leasing,Rents (PREM),
Redacted,935,Private Sector Leasing,Rents (PREM),
Redacted,4700,Milford Towers Decant.,Fees External:Project Management,
Redacted,300,Tenants Rent Control A/c,Refunds,
Redacted,345,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Redacted,1391.43,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,280.98,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1400,Tenants Rent Control A/c,Refunds,
Redacted,5175,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Redacted,1069,Breastfeeding Peer Support Programme Expenses,Other Contract Payments (SUPL),
Redacted,4700,Milford Towers Decant.,Fees External:Project Management,
Redacted,480,Quality Assurance Review Team 2,General Agency Pay (EMP),
Redacted,5080,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,720,Private Sector Leasing,Rents (PREM),
Redacted,3075,Breastfeeding Peer Support Co-Ordinator,Other Ext Contractors (THPP),
Redacted,880,Private Sector Leasing,Rents (PREM),
Redacted,813.05,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,285.04,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP),
Redacted,351.92,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,2757,HSG HIP PSG Gen,Grants,
Redacted,274,Tenants Rent Control A/c,Refunds,
Redacted,357.74,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,600,Rehousing Development,Premises Other (PREM),
Redacted,1100,Private Sector Leasing,Rents (PREM),
Redacted,333.44,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1000,Tenants Rent Control A/c,Refunds,
Mulalley & Co Ltd,1500,Transport Deposits:Various,Income Received,
Muranda Electrical Services Ltd,13862.23,Electrical Rising and Lateral Mains 2010/11,Works:Construction,
NSL Ltd,150950.95,Parking Management,Other Ext Contractors (THPP),
National Autistic Society (NAS),2611.36,Disabilities CIN Respite Care,Other Ext Contractors (THPP),
National Fostering Agency,12772,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,15935.53,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,3660,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP),
National Fostering Agency,47144.8,LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,20,Looked After Children,Other Third Parties (THPP),
National Fostering Agency,40047.49,FSW Fostering,Fostering (Other Third Parties) (THPP),
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
National Westminster Bank PLC,4084.5,Primary Schools High Level,Interest on Balances (SUPL),
Nazareth House,2397.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Nellsar Ltd,27880.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Neopost Finance Ltd,153.31,Community Safety,Postages External Costs (SUPL),
Neopost Finance Ltd,153.32,Youth Offending Service,Postages External Costs (SUPL),
Neopost Finance Ltd,703.39,Planning Development Control,Equipment General (SUPL),
Neopost Neofunds,133.33,Community Safety,Postages External Costs (SUPL),
Neopost Neofunds,266.67,Youth Offending Service,Postages External Costs (SUPL),
Network Rail Infrastructure Ltd,3092.76,Transport Projects,Works:Construction,
Network Ventures Ltd,110,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Network Ventures Ltd,27500,Fostering Support Services including Business Support,Other Fees (SUPL),
Network Ventures Ltd,6407.28,Fostering Placements,Other Third Parties (THPP),
Network Ventures Ltd,616.5,LAC Fostering,Other Third Parties (THPP),
Network Ventures Ltd,5602,Looked After Children,Other Third Parties (THPP),
Network Ventures Ltd,10147.25,FSW Fostering,Other Third Parties (THPP),
Network Ventures Ltd,810,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,1861,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,64.5,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP),
New Century Care (Blackheath) Ltd,1841.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
New Cross Pharmacy,740,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
New Cross Pharmacy,1384.48,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
New Cross Pharmacy,6791.73,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
New Cross Pharmacy,135,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
New Hardware Centre,390,Lewisham Homes North R&M,R&M Voids (PREM),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,37405.76,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1328.57,Looked After Children,Other Third Parties (THPP),
Newcare Homes Ltd,7848.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Newsquest (London) Ltd,297,Performance and Programme Management,Equipment General (SUPL),
Newsquest (London) Ltd,1180.8,Planning Development Control,Advertising & Publicity (SUPL),
Next Step Care Management Ltd,7660.62,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Next Step Care Management Ltd,26624.83,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Next Step Care Management Ltd,343.11,Leaving Care Over 18's,Other Third Parties (THPP),
Next Step Fostering Services Ltd,3296.28,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Next Step Fostering Services Ltd,3515.97,LAC Fostering,Fostering (Other Third Parties) (THPP),
Nexus Fostering,7534.24,LAC Fostering,Fostering (Other Third Parties) (THPP),
Redacted,511.2,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP),
Nia Housing,7000,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Nia Housing,2571.43,Looked After Children,Other Third Parties (THPP),
Nicholas James Care Homes Ltd,2116.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Nightingale Pharmacy,101,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Nightingale Pharmacy,448.14,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Noah's Ark Childrens Venture,10659.42,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL),
Nordic Pioneer Ltd,478,Street Cleansing: Graffiti,Equipment General (SUPL),
Northgate Information Solutions Plc,1099.4,Hsg Benefit Admin,Other Fees (SUPL),
Norton Rose,12720,Building Schools For The Future,Legal Fees (SUPL),
Nothing But Padlocks,5.95,Recycling,Couriers & Carriage (SUPL),
Nothing But Padlocks,1785,Recycling,Equipment General (SUPL),
Number 10 Interim Ltd,7600,Adult Services Care Modernisation,General Agency Pay (EMP),
OCN Contract Services,4550,Hostels: General,Furniture (SUPL),
OH Works Ltd,16091.38,HR Occupational Health,Other Fees (SUPL),
OH Works Ltd,1628.34,Employee Assistance Programme,Other Fees (SUPL),
OH Works Ltd,400,Programme Management: Other Services,Consultancy Fees Basic (SUPL),
Oakcroft Nursing Home Limited,60193.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Oasis Care & Training Agency,2022.16,YA Home Care,Domicil Care (Ext Contractors) (THPP),
