Supplier,� Spend (excluding VAT),Service,Description
JR Mortimer Removals,"2,516.75",Hostels: General,Removals (SUPL)
JR Mortimer Removals,650,Rehousing Development,Premises Other (PREM)
JW Project Services,"6,400.00",Development Projects,Fees External:Project Management
Jacksons (Clear Glass) Ltd,512.95,LT: Catering & Bars,Catering External Costs (SUPL)
James Building Contractors Ltd,"7,725.00",Community Services Directorate,Works:Construction
James Building Contractors Ltd,"2,574.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Redacted,"2,400.00",Childrens Training Programme,Staff Training (EMP)
Janith Homes,"5,540.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Jardine Lloyd Thompson,"68,109.72",FMD Insurance & Risk,Misc Insurances (SUPL)
Jardine Lloyd Thompson Public Sector Risks,719.06,Street Lighting Other Rds,Legal Fees (SUPL)
Jennifer's Lodge,"2,020.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,"3,151.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Joan Hutton-Rathbone Ltd,"13,000.00",Community Services DMT,Consultancy Fees Basic (SUPL)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Jonrow Limited,121,Hostels: General,Furniture (SUPL)
Jonrow Limited,190,New Cross R&M,R&M Fixtures & Fittings (PREM)
Jonrow Limited,293.75,Lewisham Homes South R&M,R&M General (PREM)
Jordan Publishing Ltd,720,Legal Fees,Legal Fees (SUPL)
Josef Weinberger Limited,647.33,LT: Main Theatre Programme,Other Fees (SUPL)
Redacted,640,Housing Options G Fund,Legal Fees (SUPL)
Julius Rutherfoord & Co Ltd,"5,753.18",Building Cleaning Contract,Building Cleaning (PREM)
Jump,517.17,JUMP charity,Grants to External Orgs (SUPL)
Kainos Software Ltd,"1,447.00",Corporate Information Manager,External Support Services (SUPT)
Kairos Community Trust,"6,564.72",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Kaptivation,800,LT: Main Theatre Programme,General Agency Pay (EMP)
Kasper Ltd,864.15,LAC Fostering,Fostering (Other Third Parties) (THPP)
Kasper Ltd,123.45,Looked After Children,Other Third Parties (THPP)
Kathryn Homes Ltd,"2,236.43",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,244.00",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Kelly Executive,"1,050.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kent Autistic Trust,"15,827.62",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent County Council,136.5,Legal Fees,Legal Fees (SUPL)
Kent County Council,891,LAC Additional Services,General Agency Pay (EMP)
Kent County Council,16.77,PSSA: Abbey Manor College,Materials (SUPL)
Kent County Council,92.21,PSSA: Hospital & Home Tuition,Materials (SUPL)
Kent County Council,600,Trading Standards,Equipment General (SUPL)
Kent Homefinding & Fostering Ltd,"2,943.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
Kent Homefinding & Fostering Ltd,"1,200.00",Looked After Children,Other Third Parties (THPP)
Kentwood House Nursing Home,"2,557.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Keyring,"4,960.96",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Kiddies Arena Day Nursery Ltd,"2,315.25",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Kindercare Fostering Ltd,"6,834.44",LAC Fostering,Fostering (Other Third Parties) (THPP)
Kingswood Care Services Ltd,"8,250.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"54,688.54",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,"86,791.32",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"8,865.78",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Kirwin and Simpson,"4,274.50",Theatre,R&M General (PREM)
Klearwater,702.24,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Klearwater,"1,337.70",Leaving Care Over 18's,Other Third Parties (THPP)
Klearwater,"1,108.80",Looked After Children Asylum Seekers,Other Third Parties (THPP)
L & C Gregson Ltd,"5,314.33",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,"2,024.55",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LARK Landscape Design Ltd,600,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Landscape Supply Co,"1,036.06",Cemeteries,R&M Materials (PREM)
Laserform International Ltd,"1,262.00",Practice Support Office,Subscriptions to Orgs (SUPL)
Laundry Services,"5,000.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Lawrie Park Lodge,"23,855.78",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,"3,123.00",Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Leap Training,"1,600.00",YS: Adventure Playgrounds,Other Fees (SUPL)
Learning Pool Ltd,"13,500.00",HR Learning & Development Corporate,Staff Training (EMP)
Learning Pool Ltd,"4,725.90",SchEff: Governors' Support,Subscriptions to Orgs (SUPL)
Lee Fair Share,916.67,Lee Fair Share,Grants to External Orgs (SUPL)
Lee Valley Regional Park Authority,"21,799.79",Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leegate Pound Shop,"2,600.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Leesons Primary School,858,LAC Additional Services,General Agency Pay (EMP)
Leisure Connection PLC,127.6,Arts: Management,Other Fees (SUPL)
Leisure Connection PLC,"5,000.00",LS: Lewisham LC Client. FREE SWIM,Other Contract Payments (SUPL)
Leo Trust,"4,051.71",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"53,791.11",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"36,185.74",YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"5,199.14",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,809.55",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,190.79",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"10,745.62",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"8,061.51",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lerch Bates,600,Performance and Programme Management,Consultancy Fees Basic (SUPL)
Redacted,560,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Lewisham Action on Mediation,"1,200.00",School Improvement Team,Staff Training (EMP)
Lewisham Action on Mediation,425,Looked After Children,Other Third Parties (THPP)
Lewisham Action on Mediation,"2,291.50",CAH: LAMP,Grants to External Orgs (SUPL)
Lewisham Bereavement Counselling,"2,125.00",Brereavement Counselling,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,"40,739.33",CAC: Lewisham CAB,Grants to External Orgs (SUPL)
Lewisham College,"16,930.00",Summer Holiday Activities,Grants to External Orgs (SUPL)
Lewisham College,"3,316.84",CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Lewisham College,800,LAA-Economic Development & Enterprise Theme,Room Hire (External) (PREM)
Lewisham Community Transport Scheme,317.61,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,51.8,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,32.65,Lifestyle Intensive Support Resource,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,"6,048.67",CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,"13,144.33",CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Homes Ltd,"825,014.70",Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,625,Parking Management,On Street Parking (nil VAT) (FEES)
Lewisham Homes Ltd,"1,578,500.00",Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Hospital Special Care Baby Unit,"1,510.00",Lewisham Crematorium,Cremations (nil VAT) (FEES)
Lewisham Indo Chinese Communty,"5,946.60",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,150.6,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"3,940.17",CAED: Indo Chinese School,Grants to External Orgs (SUPL)
Lewisham Irish Centre,"3,550.67",CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,"2,104.17",Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,977.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,"249,594.50",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,236.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,18,ASC Learning Disabilities Training,Room Hire (External) (PREM)
Lewisham Opportunity Pre-School,"2,916.75",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,300,EYSDC: Ladywell,Staff Training (EMP)
Lewisham Opportunity Pre-School,"2,916.75",Area 4 Children Centre (Bellingham),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,"2,916.75",Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,"2,916.75",Area 3 Children Centre (Downham),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,"6,500.33",CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,"6,162.35",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,"39,707.58",Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,"5,055.50",CAC: Lew Pensioners' Forum,Grants to External Orgs (SUPL)
Lewisham Refugee Network,"1,900.00",LBGs: Small Grants,Grants to External Orgs (SUPL)
Lewisham Refugee Network,"7,277.00",CSM: Consulting Vol Sector,Commercial Rents (RENT)
Lewisham Schools for the Future LEP Limited,"36,723.60",BSF-Addey and Stanhope,Fees External:Project Management
Lewisham Schools for the Future LEP Limited,"649,014.00",BSF-Addey and Stanhope,Works:Construction
Lewisham Schools for the Future LEP Limited,"28,144.00",Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future LEP Limited,"23,714.00",BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"666,557.44",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"239,765.77",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,"3,312.00",Shopmobility,Grants to External Orgs (SUPL)
Lewisham Speaking Up,"8,465.00",Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,"1,400.00",SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL)
Lewisham Toy Library,"4,666.67",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Lewisham Toy Library,430,CAEYS: Lew Toy Library,Grants to External Orgs (SUPL)
Lewisham Vietnamese Womens Association,"8,423.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,"5,000.00",YS: Central (Area 2),Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,"4,292.33",CAL: Lew Way Youth Comm Ctre,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,"5,677.83",CAED: Lew Young Women's Resource Ctre,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"6,796.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"3,566.67",CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Liberty Electrical Company Ltd,"5,844.00",HSG HIP PSG Gen,Grants
Libra Construction Services Ltd,"43,777.17",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Libra Construction Services Ltd,97.7,Private Sector Leasing,R&M General (PREM)
Life Safety Training,"1,350.00",HR Learning & Development Corporate,Staff Training (EMP)
Lifeways Community Care Ltd,"6,786.00",AWLD Supported Independent Living,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,"364,710.96",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lillingtons Montessori Nursery School,"4,167.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,"10,500.00",Building Schools For The Future,General Agency Pay (EMP)
Linteum (Lewisham) Limited,"164,987.60",LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,"26,310.17",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,"4,268.75",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,926.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),810.02,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,"4,473.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Livability,605,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Logicalis UK Limited,"20,913.58",ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Quadrant Housing Trust,642.68,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
London & Quadrant Housing Trust,64.44,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,50,Members' Allowances,Other Fees (SUPL)
London Borough Of Greenwich,170.71,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,"16,430.00",SEN: Recoupment,Other Local Authorities (THPP)
London Borough Of Greenwich,"1,250.00",Mortuary Service,Equipment General (SUPL)
London Borough Of Greenwich,"3,865.27",Flytipping: Waste Disposal,Other Local Authorities (THPP)
London Borough Of Greenwich,"2,992.11",Policy & Partnership,Other Local Authorities (THPP)
London Borough Of Greenwich,525,Central Debtors Team,Staff Training (EMP)
London Borough Of Sutton,"3,086.36",SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough Of Sutton,"7,134.70",SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Barnet,"97,292.27",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Barnet Pension Fund#01,"97,292.27",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,"54,914.29",SEN: Transport for Pupils,Other Local Authorities (THPP)
London Borough of Bromley,"888,524.82",SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Bromley,"4,179.09",Libs: Libraries Operational Development,Books & Publications (SUPL)
London Borough of Bromley,"1,949.62",Outreach Service,Day Care (Ext Contractors) (THPP)
London Borough of Bromley,"2,308.48",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,67.84,EH: Food Safety,Taxis Staff (TRAN)
London Borough of Bromley,"6,096.86",Recycling,Other Local Authorities (THPP)
London Borough of Bromley,722.95,Emergency Planning,Staff Training (EMP)
London Borough of Camden,139,General Sure Start Grant,Subscriptions to Orgs (SUPL)
London Borough of Camden,"52,820.57",SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Hammersmith & Fulham,"2,000.00",Community Services DMT,Subscriptions to Orgs (SUPL)
London Borough of Haringey,868.44,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Merton,"9,409.05",Lewisham Linkline,General Agency Pay (EMP)
London Borough of Newham,"6,302.65",Community Hygiene Public Health,Other Ext Contractors (THPP)
London Borough of Southwark,173.81,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Southwark,"76,589.66",Coroners Court,Other Local Authorities (THPP)
London Borough of Waltham Forest,304,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Waltham Forest,"3,817.01",Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,"1,899.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"14,239.96",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,832.44,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,223,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,"14,404.50",Parking Management,Legal Fees (SUPL)
London Councils,"33,080.00",Concessionary Fares: Disabled,Public Transpt Clients (TRAN)
London Councils,"132,320.00",Concessionary Fares: Elderly,Public Transpt Clients (TRAN)
London Hire Ltd,"17,527.15",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,40,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
London Mental Health Centre,"2,857.12",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London South Bank University,820,Training Services,Staff Training (EMP)
Longboard Consulting,"24,859.13",Planning Development Control,Consultancy Fees Basic (SUPL)
Look Ahead Housing and Care,"21,504.92",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Luminati Waycon Ltd,"2,108.28",Libraries Service,Works:Fit Out
Lyn Oakes Ltd,832.28,Lewisham Crematorium,Clothing & Laundry (SUPL)
Lyons Davidson Solicitors,"2,561.71",Insur Provision: Current,Contributions In
M & A Care Limited,"15,443.72",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,255.50",SEN Specialist Teachers,Other Fees (SUPL)
Redacted,"2,600.00",Referral And Assessment - Team 1 Section 17,Rents (PREM)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
ME Horstead Contractors,"4,410.00",Community Services Directorate,Works:Construction
MNP Complete Care Group,"5,708.57",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,"3,600.00",Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,"3,942.85",Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Mace Macro Ltd,"28,350.00",EMU: Property Development Unit,General Agency Pay (EMP)
Macintyre Care,"6,753.26",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maison Maurice,774.58,Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,"1,250.00",Makebelieve Arts,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,"2,750.00",School Improvement Team,Other Fees (SUPL)
Redacted,820,Private Sector Leasing,Rents (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Marsha Phoenix Memorial Trust,"17,507.82",Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,"2,083.33",CASS: Marsha Phoenix,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,"4,277.07",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Marvels Lane Pre School,"2,315.25",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Masons Catering (London) Limited,297,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,207,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,99,SISF: Cross Directorate:SC&H,Catering External Costs (SUPL)
Masons Catering (London) Limited,122.85,CEL: Staff Development,Catering External Costs (SUPL)
Masons Catering (London) Limited,64,"Strategy, Partnership & Communication",Catering External Costs (SUPL)
Matchtech Group Plc,"2,989.89",Transport Projects,Works:Construction
Matthew Clark Wholesale,"2,871.31",LT: Catering & Bars,Catering External Costs (SUPL)
Mattinson Partnership,"20,010.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Maudesport Limited,893.55,PSSA: Abbey Manor College,Equipment General (SUPL)
McGrath Bros Ltd,"1,931.70",Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,570,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,950,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Meadowcroft Lodge Hotel,"1,050.00",YA Other Care,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,"6,615.00",Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,"85,827.93",AWD Equip & Adapt (pre June 02),Materials (SUPL)
Medicals Direct Healthcare Ltd t/a Milligan Hill,250,Positive Action for Young People,Other Fees (SUPL)
Medicals Direct Healthcare Ltd t/a Milligan Hill,250,YS: Key Work,Other Fees (SUPL)
Melray Ltd,"75,770.22","Horniman,Rathfern,Stillness&Haseltine-Rewire,Fire Alarm&Electricals Lighting renewal",Works:Fit Out
Melray Ltd,"2,008.00",PPP-New Build Element,Works:Fit Out
Melray Ltd,"44,386.88",Eliot Bank & Marvels Lane-Electrical Rewire,Works:Construction
Melray Ltd,842,PPP - Security Works,Works:Construction
Melray Ltd,"2,288.00",Lewisham Bridge JMI,Premises Other (PREM)
Mencap,"262,317.67",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,"4,848.17",Mencap,Grants to External Orgs (SUPL)
Merchandise Mania Ltd,"2,855.00",Young Mayor,Printing External Costs (SUPL)
Methodist Homes for the Aged (MHA),"6,889.60",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Metropolitan Police Authority,"15,680.75",Anti Fraud and Corruption Team,General Agency Pay (EMP)
Metropolitan Support Trust,"6,081.71",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Redacted,630,Private Sector Leasing,Rents (PREM)
Midi Music Co,"5,183.33",CAL: Midi Music Company,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,"1,750.00",CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,"2,000.00",Mayoral Fund,Other Fees (SUPL)
Mime Consulting Limited,"4,500.00",Practical Learning,Other Fees (SUPL)
Misco,574.92,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Misco,19.98,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Redacted,"2,750.00",Legal Fees,Legal Fees (SUPL)
Redacted,500.74,Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Redacted,500,Housing Options G Fund,Legal Fees (SUPL)
Redacted,"8,909.00",Legal Fees,Legal Fees (SUPL)
Mission Care,"10,334.86",YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,"53,381.63",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitcham Earthmoving Ltd,"2,600.00",Brockley Mews Investigative Work,Works:Construction
Mitie Property Services Ltd,"453,254.32",Major Works Programme Core Works North - Phase 1,Works:Construction
Mix Telematics UK Ltd,104.28,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,134.99,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,134.99,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,40.49,Refuse: Trade,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,175.53,Street Cleansing,Other Ext Contractors (THPP)
Moments Fostering Ltd,"1,984.32",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,"13,449.64",LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,"3,055.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre,"1,400.00",YS: Adventure Playgrounds,Other Fees (SUPL)
Montage Theatre,550,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL)
Montage Theatre Arts,416.67,Arts: Events,Grants to External Orgs (SUPL)
Montage Theatre Arts,"16,342.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Moor Park Estates Ltd,650,Private Sector Leasing,Rents (PREM)
Morrison Spowart Solicitors,"6,012.42",Housing Options G Fund,Legal Fees (SUPL)
Morrison Spowart Solicitors,"5,000.00",Legal Costs,Legal Fees (SUPL)
Morrison Spowart Solicitors,"3,000.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Morson International,"10,988.25",Transport Projects,Works:Construction
Motion Picture Licensing Company (MPLC),"4,485.49",Performance,Other Fees (SUPL)
Mouchel Traffic Support MP,"56,440.00",Parking Management,Computer Licences (SUPL)
Mount Carmel,"1,910.49",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Mpower Ltd,"17,469.57",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,800,Private Sector Leasing,Rents (PREM)
Redacted,"5,180.00",Adults interpreting,Other Third Parties (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,"1,100.00",Private Sector Leasing,Rents (PREM)
Redacted,"1,150.00",B.Rates Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Redacted,25.84,Pension Fund: Contrib. & Benefits,Misc Interest on Late Pymts
Redacted,40.23,Pension Fund: Contrib. & Benefits,Pension Increase
Redacted,"9,940.84",Pension Fund: Contrib. & Benefits,Retirement Grants
Redacted,"7,815.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,225.20",AR Control: Resources (New),Refunds
Redacted,54.08,Pensions Suspense,Payments Made
Redacted,"2,308.95",Pension Fund: Contrib. & Benefits,Death Grants
Redacted,550,Legal Fees,Legal Fees (SUPL)
Redacted,810,Legal Fees,Legal Fees (SUPL)
Redacted,930,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Redacted,"4,000.00",Legal Fees,Legal Fees (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,"8,280.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,520.00",Communication & Interaction Team,Consultancy Fees Basic (SUPL)
Redacted,"4,804.35",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"4,003.93",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"3,865.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,530.00",Private Sector Leasing,Rents (PREM)
Redacted,"1,650.00",Legal Fees,Legal Fees (SUPL)
Redacted,750,Legal Fees,Legal Fees (SUPL)
Redacted,840,Private Sector Leasing,Rents (PREM)
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,"1,232.50",Adoption Support Services,Consultancy Fees Basic (SUPL)
Redacted,"3,000.00",LT: Sales & Marketing,Advertising & Publicity (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,810,Private Sector Leasing,Rents (PREM)
Redacted,"9,675.45",Early Retire: CEL,Early Retirement Scheme (EMP)
Redacted,"17,537.04",Early Retire: Comm. Serv. Other General Fund,Early Retirement Scheme (EMP)
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,500,Tenants Rent Control A/c,Refunds
Redacted,594.95,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,100.00",Private Sector Leasing,Rents (PREM)
Redacted,"1,250.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,800.00",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,86.16,Leaving Care Over 18's,Other Third Parties (THPP)
