Supplier,# Spend (excluding VAT),Service,Description
Linde Material Handling South East Ltd,539.32,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Link Primary School,6692,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Link Secondary School,16572.4,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Linkage Community Trust,14893.79,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Ltd,185332.56,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Ltd,29628.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Ltd,27362.85,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Lister Wilder Ltd,16243,Cemeteries,Equipment General (SUPL)
Little Acorns Pre School,7845.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,9811.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,7660.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,20345.59,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Oyster Residential Home,15000,YA Residential,Resid Homes (Ext Contractors) (THPP)
Little Pumpkins Nursery Ltd,4903.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,17922,Bed & Breakfast,Rents (PREM)
Living Streets,858.32,TfL School Travel Plan,Other Ext Contractors (THPP)
Lloyds Pharmacy Ltd,48,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Lloyds Pharmacy Ltd,630.73,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lloyds TSB Plc SOPW301807,375,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Local Government Association,375,Mayoral Fund,Subsistence (SUPL)
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,10260,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,441.45,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,360.05,Leaving Care Over 18's,Furniture (SUPL)
London & Quadrant Housing Trust,399.13,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London & Southern Roofing Co,5670,ARP - Essential Adaptations to LH,Fees External:Project Management
London & Southern Roofing Co,7800,Corporate Estate,R&M Maintenance Contract (PREM)
London Borough Of Lambeth,389.49,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,59451,Pan London HIV Prevention Partnership,Other Contract Payments (SUPL)
London Borough of Bromley,140.59,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,8079.68,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,403.1,Rates & Water Charges,Council Tax (PREM)
London Borough of Croydon,894.42,Attachment of Earnings Orders,Payments Made
London Borough of Croydon,277480.42,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Croydon,6303.08,Rechargeable Works: Transport,Other Ext Contractors (THPP)
London Borough of Croydon,277658.49,Street Lighting Other Rds,Other Contract Payments (SUPL)
London Borough of Croydon,195.92,TfL School Travel Plan,Other Fees (SUPL)
London Borough of Croydon,224.33,Environment Enforcement Support,Other Ext Contractors (THPP)
London Borough of Ealing,1500,Youth Offending Service,Staff Training (EMP)
London Borough of Southwark,989.41,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,64488.98,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Southwark,150763.14,Coroners Court,Other Local Authorities (THPP)
London Care PLC,476.55,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3156.48,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,28644.13,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3047.77,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,3616.53,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1097.3,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1978.19,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,562.11,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Community Home Care Ltd,779.52,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Cycling Campaign,4000,Travel Awareness,Other Ext Contractors (THPP)
London Hire Community Services Ltd,21513.39,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Community Services Ltd,1020,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London Mental Health Care Centre#01,6687.5,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Mental Health Care Centre#01,37714.61,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Urban Arts Academy,9828.75,Apprenticeships,Other Contract Payments (SUPL)
London Urban Arts Academy,2500,Positive Action for Young People,Other Fees (SUPL)
London Weekly Newspapers Ltd,333.54,FMD Budgets & Financial Planning,Advertising & Publicity (SUPL)
London Weekly Newspapers Ltd,150,Cultural and Community Development Services,Printing External Costs (SUPL)
London Weekly Newspapers Ltd,564,Planning Policy,Advertising & Publicity (SUPL)
Look Ahead Housing and Care,64514.76,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,40273.98,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,3928.36,Art and Health Project,Other Fees (SUPL)
Lovelock & Taylor Ltd,29059.59,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
M & A Care Ltd,9578.41,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,1890,Private Sector Leasing,Rents (PREM)
MCM Sales & Design Ltd,87088.53,Mercury Abatement,Works:Construction
MK Design,1828,Area 2 Children Centre (Ladywell),R&M Fixtures & Fittings (PREM)
MK Design,2335,Area 4 Children Centre (Bellingham),R&M Fixtures & Fittings (PREM)
MK Design,3097,Area 1 Children Centre (Honor Oak),R&M Fixtures & Fittings (PREM)
MNP Complete Care Group,5898.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,9145.71,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,17288.56,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,30000,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Mace Macro Ltd,9450,Building Schools For The Future,General Agency Pay (EMP)
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleines Florist,37.98,Mayoral Fund,Equipment General (SUPL)
Madeleines Florist,213,Registrars,Equipment General (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,3750,Makebelieve Arts,Grants to External Orgs (SUPL)
Mallard Consultancy Ltd,950,Policy & Partnership,Other Ext Contractors (THPP)
Mandy Peters Solicitors,1608,Fostering Placements,Other Third Parties (THPP)
Redacted,1800,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,2507.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,1440,Private Sector Leasing,Rents (PREM)
Marquee Magic,862,Catford Broadway Project,Other Contract Payments (SUPL)
Marsha Phoenix Memorial Trust,52523.46,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,6249.83,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,2112.28,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,123.1,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,449.64,Special Duty Team,Clothing & Laundry (SUPL)
Martins Upholstery Supplies,353,CEL: Textile & Floral Design,Materials (SUPL)
Marvels Lane Pre School,7631.57,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Marvels Lane Primary School,1065.67,Fostering Placements,Other Third Parties (THPP)
Masons Catering (London) Limited,729,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,338,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,79,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,126,Performance,Catering External Costs (SUPL)
Masons Catering (London) Limited,111,NHS Health Checks Training,Catering External Costs (SUPL)
Masons Catering (London) Limited,399,Customer Services Strategy - Business Case,Catering External Costs (SUPL)
Masons Catering (London) Limited,206.55,Housing Development: Housing Matters,Catering External Costs (SUPL)
Matthew Clark Wholesale,4464.15,LT: Catering & Bars,Catering External Costs (SUPL)
Maybo Ltd,3920,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Maylim Ltd,109817.48,Deptford High St. - Phase 2 [OLF],Works:Construction
Maylim Ltd,438.75,Deptford Market,R&M Fixtures & Fittings (PREM)
Meadowcroft Lodge Hotel,90,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,960,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,1830,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,1830,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,840,Major Works Programme Core Works South - Phase 3,Works:Fit Out
Meadowcroft Lodge Hotel,780,No Recource To Public Funds,Land Charges (nil VAT) (FEES)
Meadowcroft Lodge Hotel,3752.5,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,127094.75,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,303.18,Attachment of Earnings Orders,Payments Made
Mencap,174144.19,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,14544.45,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Merchandise Mania Ltd,2855,Young Mayor,Equipment General (SUPL)
Methodist Homes for the Aged (MHA),10882.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1087,Private Sector Leasing,Rents (PREM)
Midi Music Co,15549.83,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midi Music Co,5152,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Midway Modernisations Ltd,15000,HSG HIP PSG Gen,Grants
Millwall Community Scheme Ltd,13591.76,Youth Task Force,Staff Recruitment (EMP)
Millwall Community Scheme Ltd,5375.17,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Misco,236.07,CEL: Headquarters & Centrally Held Budget,Computer Supplies (SUPL)
Misco,95.4,CEL: Learner Services,Computer Supplies (SUPL)
Misco,12.07,CEL: Learner Services,Couriers & Carriage (SUPL)
Redacted,650,Legal Fees,Legal Fees (SUPL)
Redacted,385,Legal Fees,Legal Fees (SUPL)
Redacted,4143,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,800,Tenants Rent Control A/c,Refunds
Redacted,473.75,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,450,Legal Fees,Legal Fees (SUPL)
Redacted,905,Legal Fees,Legal Fees (SUPL)
Redacted,2390,Legal Fees,Legal Fees (SUPL)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Redacted,395.31,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1475,Legal Fees,Legal Fees (SUPL)
Redacted,1010,Legal Fees,Legal Fees (SUPL)
Redacted,400,Legal Fees,Legal Fees (SUPL)
Redacted,4642.53,Milford Towers Decant.,Fees External:Project Management
Redacted,3121.29,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,4713.28,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,408.5,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,650,Tenants Rent Control A/c,Refunds
Mission Care,9439.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,31719.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Ltd,2822.22,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,31750.03,Major Works Programme Core Works North - Phase 3,Works:Construction
Mitie Property Services Ltd,253837.79,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,348570.57,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,43.84,Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,133554.16,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,2453.18,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,63723.49,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,141750.6,Long Term Voids/ Apprentice Scheme .,Works:Construction
Mitie Property Services Ltd,49107.91,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,30758.49,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,77054.54,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,164881.02,Major Works Programme Core Works North - Phase 13,Works:Construction
Mitie Property Services Ltd,833987.12,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,13417.04,Major Works Programme Core Works North - Phase 17,Works:Construction
Mix Telematics UK Ltd,105,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,162.5,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,287.5,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,37.5,Refuse: Trade,Other Ext Contractors (THPP)
Redacted,280,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,281.25,Leaving Care Asylum Seekers,Other Third Parties (THPP)
Mohamed Hussein Consulting Ltd,1800,AST No Recourse Cases,Rents (PREM)
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre Arts,1250.17,Montage Theatre Arts,Grants to External Orgs (SUPL)
Moor House School,11672.08,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Moorcroft Manor Ltd,14267,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morden Hill Surgery,82.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Morden Hill Surgery,1032.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Morden Hill Surgery,420,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Mount Carmel,1387.95,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Move on Care Ltd t/a Yardley Court Hotel,5256.69,Bed & Breakfast,Rents (PREM)
Mpower Ltd,13629.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,2442.3,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,3218.82,Milford Towers Decant.,Fees External:Project Management
Redacted,4700,Milford Towers Decant.,Fees External:Project Management
Redacted,1608.86,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,1921.67,Tenants Rent Control A/c,Refunds
Redacted,566,LAC Additional Services,Other Third Parties (THPP)
Redacted,333,Tenants Rent Control A/c,Refunds
Redacted,1360,Private Sector Leasing,Rents (PREM)
Redacted,2000,Tenants Rent Control A/c,Refunds
Redacted,451.77,Tenants Rent Control A/c,Refunds
Redacted,975,Legal Fees,Legal Fees (SUPL)
Redacted,3815,Milford Towers Decant.,Fees External:Project Management
Redacted,413.18,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,1567.95,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,250,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,1800,Private Sector Leasing,Rents (PREM)
Redacted,350,Legal Fees,Legal Fees (SUPL)
Redacted,1275,2012 - Primary Places Programme,Works:Retention
Redacted,3407.87,Milford Towers Decant.,Fees External:Project Management
Redacted,13079.16,Legal Fees,Legal Fees (SUPL)
Redacted,2625,Adults interpreting,Other Third Parties (THPP)
Redacted,1200,HR Learning & Development Adult Social Care,Staff Training (EMP)
Redacted,590,All Change Project,Staff Training (EMP)
Redacted,657.69,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,514.93,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,348,Insur Provision: Current,Contributions In
Redacted,490,Hsg Rents: Phoenix Fund 7,Cash Received
Redacted,400,Transport Deposits:Various,Income Received
Redacted,1800,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,8280.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,473.45,Tenants Rent Control A/c,Refunds
Redacted,2703.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,400,Legal Fees,Legal Fees (SUPL)
Redacted,671.83,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,391.4,Hsg Rents: Phoenix Fund 7,Cash Received
Redacted,1171.67,Legal Fees,Legal Fees (SUPL)
Redacted,650,Legal Fees,Legal Fees (SUPL)
Redacted ,3120,Private Sector Leasing,Rents (PREM)
Redacted,621,Rehousing Development,Premises Other (PREM)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,575,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,350,Tenants Rent Control A/c,Refunds
Redacted,1300,Tenants Rent Control A/c,Refunds
Redacted,550,Legal Fees,Legal Fees (SUPL)
Redacted,340,Tenants Rent Control A/c,Refunds
Redacted,1800,Private Sector Leasing,Rents (PREM)
Redacted,2266,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,575,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,3569,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,560,Leaving Care LAC Other Care,Rents (PREM)
Redacted,1440,Private Sector Leasing,Rents (PREM)
Redacted,2194.27,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1900,Breastfeeding Peer Support Co-Ordinator,Other Ext Contractors (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,1133,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,4700,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,588.5,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,900,Tenants Rent Control A/c,Refunds
Redacted,351,Rehousing Development,Premises Other (PREM)
Redacted,600,Tenants Rent Control A/c,Refunds
Redacted,415.8,Lewisham Homes South R&M,R&M Security (PREM)
Redacted,845.06,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,3411.6,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,836.15,Tenants Rent Control A/c,Refunds
Redacted,655,Supporting People Scheme,Legal Fees (SUPL)
Redacted,2837.02,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,900,Tenants Rent Control A/c,Refunds
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,4700,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,725.12,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,780,Tenants Rent Control A/c,Refunds
Music Mark,575,Lewisham Music Service,Other Fees (SUPL)
My Support Broker CIC,30000,LDDF Grant,Grants to External Orgs (SUPL)
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL)
N Hillman & Sons (Contractors) Ltd,5000,Transport Deposits:Various,Income Received
NAS Services Limited,18600.21,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
NAS Services Limited,5960.91,Outreach Service,Day Care (Ext Contractors) (THPP)
NAS Services Limited,17329.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
NCFE,876,CEL: Management Information Systems,Other Fees (SUPL)
NSL Ltd,93476.36,Parking Management,Other Ext Contractors (THPP)
Narberth Road Care Homes,15767.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Narberth Road Care Homes,809,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
National Autistic Society (NAS),7285.53,Disabilities CIN Respite Care,Other Ext Contractors (THPP)
National Fostering Agency,6180,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6180,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
National Fostering Agency,8496.3,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1800,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,48714,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,27029.4,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Portage Association,420,Portage Service,Staff Training (EMP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
National Westminster Bank PLC,371.83,Primary Schools High Level,Bank Charges (SUPL)
Nazareth House,2397.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,2000,Leaving Care Over 18's,Other Third Parties (THPP)
Nellsar Ltd,26062.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Neopost Neofunds,133.33,Community Safety,Postages External Costs (SUPL)
Neopost Neofunds,266.67,Youth Offending Service,Postages External Costs (SUPL)
Network Rail Infrastructure Ltd,4543.16,2012 - Primary Places Programme,Fees External:Legal
Network Ventures Ltd,860.99,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,38408,Fostering Support Services including Business Support,Other Fees (SUPL)
Network Ventures Ltd,8600.25,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,311.5,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,4797.6,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,10669.5,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,529,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,864,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,19.5,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1278,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,634.51,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
New Broom Training,900,Education Business Partnership,Other Ext Contractors (THPP)
New Century Care (Blackheath) Ltd,1841.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Pharmacy,929,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
New Cross Pharmacy,1313.78,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
New Cross Pharmacy,6994.32,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
New Cross Pharmacy,486,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
New Frontiers,7500,Mayor's Traineeship Programme,Other Fees (SUPL)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,38805.76,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1328.57,Looked After Children,Other Third Parties (THPP)
New Wave Inspire Ltd,400,YS: South West (Area 4),Other Fees (SUPL)
Newcare Homes Ltd,2791.25,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newsquest (London) Ltd,3660.48,Planning Development Control,Advertising & Publicity (SUPL)
Newstead Pre-School,14089.39,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Next Step Fostering Services Ltd,1318.52,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,7749.44,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,6387.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,13338.26,FSW Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,7534.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,454.4,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Nia Housing,10400,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,5428.57,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Nia Housing,6684.43,Leaving Care Over 18's,Other Third Parties (THPP)
Niace,145,"CEL: Family Literacy, Language & Numeracy",Conference Fees (SUPL)
Niace,60,CEL: Skills for Life Management,Conference Fees (SUPL)
Niace,145,CEL: Management Team,Conference Fees (SUPL)
Niace,240,CEL: Staff Development,Conference Fees (SUPL)
Nicholas James Care Homes Ltd,2116.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,525,Lewisham Music Service,Other Fees (SUPL)
Nightingale Pharmacy,1187,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Nightingale Pharmacy,3421.05,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Nightingale Pharmacy,945,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Noah's Ark Childrens Venture,15989.17,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
Normans Music,990,Lewisham Music Service,Materials (SUPL)
Normans Musical Instruments,7986.9,Lewisham Music Service,Equipment General (SUPL)
Northern Devon Healthcare NHS Trust#01,626.72,GUM,Other Contract Payments (SUPL)
Northgate Information Solutions Plc,1330,Payroll & HR Info System (PHRIS) Project,Consultancy Fees Basic (SUPL)
Northgate Information Solutions Plc,1131.6,Hsg Benefit Admin,Other Fees (SUPL)
Norton Rose,66715.91,Building Schools For The Future,Legal Fees (SUPL)
Notaro Care Homes t/as Vane Hill,1485.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Notting Hill Housing Trust,71786.88,Hsg Rents: Thresh. Fund 7,Cash Received
Nu-Beyond Ltd,250,Libs: Libraries Operational Development,Other Fees (SUPL)
Number 10 Interim Ltd,16400,Adult Services Care Modernisation,General Agency Pay (EMP)
Nutley Hall Ltd,7798.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
O2 (UK) Ltd,70065.94,Corporate Feeder Control,Feeder Control
O2 (UK) Ltd,1280.32,ED Mgt:European Funding Initiatives,Mobile Phones (SUPL)
OCN Contract Services,31670,Hostels: General,Furniture (SUPL)
OCN Contract Services,17396.97,Hostels: General,R&M Fixtures & Fittings (PREM)
Oak Hill Community Nursery Ltd,1188,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Oak Hill Community Nursery Ltd,14220.15,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
