Supplier,# Spend (excluding VAT),Service,Description,
Lewisham Nexus Service,12720.89,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,148868.68,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Opportunity Pre-School,6500.43,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL),
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Park Housing Association,39929.41,Calabash Day Centre,Day Care (Ext Contractors) (THPP),
Lewisham Pensioners Forum,4550.09,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL),
Lewisham Pensioners Forum,1000,Mayoral Fund,Other Fees (SUPL),
Lewisham Playbus,374.25,CAEYS: Lewisham Playbus,Grants to External Orgs (SUPL),
Lewisham Refugee Network,7268.62,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL),
Lewisham Schools for the Future LEP Ltd,118950.14,BSF-Prendergast-Hilly Fields,Works:Construction,
Lewisham Schools for the Future LEP Ltd,162630.07,BSF: ICT Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,661772.75,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,9039,Prendergast Vale College,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV 4 Ltd,670.23,Drumbeat,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,716103.91,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV Ltd,24167.25,Sedgehill,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Schools for the Future SPV3 Ltd,353306.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Shop Mobilty Scheme,3312,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL),
Lewisham Speaking Up,12675.2,LDDF Grant,Grants to External Orgs (SUPL),
Lewisham Speaking Up,8465,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL),
Lewisham Thunder Basketball Club,4546.67,Hoops4Health,Other Contract Payments (SUPL),
Lewisham Toy Library,430,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL),
Lewisham Young Womens Project,5677.89,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL),
Lewisham Young Womens Resource Project Ltd,400.19,Positive Action for Young People,Grants to External Orgs (SUPL),
Lewisham Youth Theatre,3566.57,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL),
Lewisham and Greenwich NHS Trust,770,Maternal and Child Health Employee & Administration Costs,Advertising & Publicity (SUPL),
Lexis Nexis UK,300.45,Practice Support Office,Books & Publications (SUPL),
Libra Construction Services Ltd,261118.42,Structural  and Damp Works 2012/13,Works:Construction,
Libra Construction Services Ltd,3743.69,Private Sector Leasing,R&M Maintenance Contract (PREM),
Life Fitness Limited,10000,Physical Activity in Primary Schools,Other Fees (SUPL),
Life Safety Training,500,Insur Prov: Risk Management,Contributions In,
Life Style Care Plc,4365.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifeways Community Care Ltd,71892.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Liftec Lifts Ltd,79723.2,Lift Refurbishment to North Areas 2011-12,Works:Construction,
Liftec Lifts Ltd,25544.63,Lift Refurbishment to South Areas 1   2011-12,Works:Construction,
Liftec Lifts Ltd,63881.71,Lift Refurbishment to North Areas 12/13,Works:Construction,
Liftec Lifts Ltd,103.63,Hostels: General,R&M Lifts (PREM),
Liftec Lifts Ltd,103.63,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Lighthouse Social Club,5000,DAAT-Adults Substance Misuse Service,Other Fees (SUPL),
Lightstorm Trading Ltd,388.15,LT: Main Theatre Programme,Other Fees (SUPL),
Lillingtons Montessori Nursery School,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Lillingtons Montessori Nursery School,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Linkage Community Trust,8968.25,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Linteum (Lewisham) Ltd,185438.28,LS: Downham PFI,Other Contract Payments (SUPL),
Lioncare Ltd,13600,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Lioncare Ltd,12560,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Little Acorns Pre School,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Blossom Day Nursery,6584.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Cherubs Day Nursery,4590,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Little Cherubs Day Nursery ,12201.74,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Elms Daycare Nursery,14122.08,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Elms Daycare Nursery#01,11750.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Gems Day Nursery,18072.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Lambs Pre School,15475.94,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Little Oyster Residential Home,10000,YA Residential,Resid Homes (Ext Contractors) (THPP),
Little Pumpkins Nursery Ltd,4203,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Littledene House,2600,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Living Accommodation Ltd,34502,Bed & Breakfast,Rents (PREM),
Local Government Association,75,Members' Allowances,Staff Training (EMP),
Local Government Association,229,Other Public Health Services,Other Ext Contractors (THPP),
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL),
London & Quadrant Housing Trust,729.88,Leaving Care Support Services,Rents (PREM),
London & Quadrant Housing Trust,198.2,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
London & Southern Roofing Co,350,Developing 2 Year Old Childcare Provision,Fees External:Clerk of Works,
London Borough Of Lambeth,593.44,Attachment of Earnings Orders,Payments Made,
London Borough Of Sutton,6177.24,SEN: Recoup: Hospital,Other Local Authorities (THPP),
London Borough of Bromley,760.6,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Bromley,22707.69,Recycling,Other Local Authorities (THPP),
London Borough of Croydon,2275.33,AST No Recourse Cases,Other Third Parties (THPP),
London Borough of Croydon,92552.83,Street Lighting Other Rds,Other Contract Payments (SUPL),
London Borough of Newham,386.22,Attachment of Earnings Orders,Payments Made,
London Borough of Redbridge,20711,SEN: Recoupment,Other Local Authorities (THPP),
London Borough of Southwark,314.13,Attachment of Earnings Orders,Payments Made,
London Borough of Southwark,23328.23,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Southwark,75391.07,Coroners Court,Other Local Authorities (THPP),
London Care PLC,4227.2,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,6554.31,YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,43779.4,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,6429.1,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
London Community Boxing,360,YS: South West (Area 4),Other Fees (SUPL),
London Community Home Care Ltd,419.36,AWLD Day Care,Day Care (Ext Contractors) (THPP),
London Community Home Care Ltd,8225.85,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,1048.86,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Community Home Care Ltd,714.56,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
London Councils,8888.89,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP),
London Councils,15712.11,Parking Management,Legal Fees (SUPL),
London Councils,23293,Concessionary Fares: Disabled,Other Fees (SUPL),
London Councils,188561,Concessionary Fares: Elderly,Other Fees (SUPL),
London Hire Ltd,3648.6,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
London Hire Ltd,80,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
London Hire Ltd,20906.79,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Mayors Association,330,Members' Allowances,Other Fees (SUPL),
London Mental Health Care Centre#01,7500,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Mental Health Care Centre#01,17550,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,2057.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
London Residential Health Care Ltd,4442.24,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
London Weekly Newspapers Ltd,407.66,Practice Support Office,Advertising & Publicity (SUPL),
London Weekly Newspapers Ltd,555.9,Early Intervention Service Management,Legal Fees (SUPL),
London Weekly Newspapers Ltd,1334.16,Places Management,Advertising & Publicity (SUPL),
London Workwear Rental,330.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
London Youth Games,7200,SD: Community Sports,Other Fees (SUPL),
Longboard Consulting,6113.4,Planning Development Control,Consultancy Fees Basic (SUPL),
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP),
Redacted,1964.18,MH Wellbeing,Other Contract Payments (SUPL),
Lovelock & Taylor Ltd,87480.42,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction,
Lovelock & Taylor Ltd,4383.55,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Lovelock & Taylor Ltd,439.38,Lewisham Homes South R&M,R&M Security (PREM),
Luxcrete Ltd,3259.2,Transport - TfL,Works:Construction,
M & A Care Ltd,6016.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,500,Building Control,Building Control (Vatable) (FEES),
MAK Investments,945,Private Sector Leasing,Rents (PREM),
MK Design,490,Early Intervention Service Management,Other Ext Contractors (THPP),
MNP Complete Care Group,5328,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
MRCS Ltd,13700.57,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
MRCS Ltd,9450.57,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
MRCS Ltd,14816.28,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
MTA Digital Ltd,230,Deptford High St. - Phase 2 [OLF],Works:Fit Out,
MTA Digital Ltd,160,Adoption Support Services,Printing External Costs (SUPL),
MTA Digital Ltd,180,Catford Broadway Project,Advertising & Publicity (SUPL),
Macintyre Care,3151.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Madeleines Florist,85,Black Staff Forum,Environmental Other (PREM),
Madeleines Florist,614,Mayoral Fund,Equipment General (SUPL),
Madeleines Florist,213,Registrars,Equipment General (SUPL),
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Make Believe Arts,1250,Makebelieve Arts,Grants to External Orgs (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Marian House Nursing Home,2265.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,720,Private Sector Leasing,Rents (PREM),
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP),
Marsha Phoenix Memorial Trust,2083.49,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL),
Marshall Fleet Solutions,3102.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Martin Vitera Ltd,276.04,EYSDC: Ladywell,Equipment General (SUPL),
Martin Vitera Ltd,1310.36,Special Duty Team,Clothing & Laundry (SUPL),
Masons Catering (London) Limited,1170.7,School Improvement Team,Catering External Costs (SUPL),
Masons Catering (London) Limited,123,Practical Learning,Catering External Costs (SUPL),
Masons Catering (London) Limited,259,Connexions Contract,Catering External Costs (SUPL),
Masons Catering (London) Limited,79,Director's Office,Catering External Costs (SUPL),
Masons Catering (London) Limited,154,Performance,Catering External Costs (SUPL),
Redacted,325,Legal Fees,Legal Fees (SUPL),
Mattinson Partnership,23750,TfL School Travel Plan,Other Ext Contractors (THPP),
Max Media Arts CIC,3014,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
McGrath Bros Ltd,918,Flytipping: Waste Disposal,Other Ext Contractors (THPP),
Meadowcroft Lodge Hotel,5530,AST No Recourse Cases,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,420,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,30,Emergency Duty Team,Subsistence (SUPL),
Meadowcroft Lodge Hotel,806,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Meadowcroft Lodge Hotel,4980,Bed & Breakfast,Rents (PREM),
Medway Council,800.24,Attachment of Earnings Orders,Payments Made,
Medway Council,3404.29,AST No Recourse Cases,Other Third Parties (THPP),
Melray Ltd,9684.01,Electrical Rising Mains Replacements 2011-12,Works:Construction,
Mencap,114333.94,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Mencap,11791.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Mencap,4847.71,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL),
Menzies Partners Ltd,2125,Building Control,Other Fees (SUPL),
Merlin Lazer Ltd,555.1,Building Control,Equipment General (SUPL),
Methodist Homes for the Aged (MHA),4746.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Metropolitan Police Authority,39000,Crime Reduction-Metropolitan Police Service-S92 agreement for the provision of additional personnel,Other Fees (SUPL),
Micah Christian Ministries,3000,CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL),
Redacted,650,Private Sector Leasing,Rents (PREM),
Midi Music Co,5183.49,CAL: Midi Music Company,Grants to External Orgs (SUPL),
Millwall Community Scheme Ltd,6510,Positive Action for Young People,Grants to External Orgs (SUPL),
Millwall Community Scheme Ltd,1986.8,YS: Community & Youth Service Management,Grants to External Orgs (SUPL),
Millwall Community Scheme Ltd,1791.53,CAL: Millwall Community Sports,Grants to External Orgs (SUPL),
Misco,274.17,CEL: Marketing,Computer Purchase (SUPL),
Misco,9.99,CEL: Marketing,Couriers & Carriage (SUPL),
Misco,331.98,CEL: Learner Services,Computer Supplies (SUPL),
Misco,189.99,CEL: Learner Services,Equipment General (SUPL),
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,1055,Legal Fees,Legal Fees (SUPL),
Redacted,605,C&YP Exchange of Cheques,Exch of Cheques Repaid,
Redacted,113.6,Leaving Care Over 18's,Other Third Parties (THPP),
Redacted,450,Adults interpreting,Other Third Parties (THPP),
Redacted,4810,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,470.83,Legal Fees,Legal Fees (SUPL),
Redacted,2735,Legal Fees,Legal Fees (SUPL),
Redacted,5335,Legal Fees,Legal Fees (SUPL),
Redacted,2230,Legal Fees,Legal Fees (SUPL),
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Mission Care,4719.78,YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,55492.86,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitchell Diesel Ltd,6564.01,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mitie Property Services Ltd,1360.35,Major Works Programme Core Works North - Phase 4,Works:Construction,
Mitie Property Services Ltd,22805.53,Major Works Programme Core Works North - Phase 5,Works:Construction,
Mitie Property Services Ltd,53458.94,Major Works Programme Core Works North - Phase 7,Works:Construction,
Mitie Property Services Ltd,33200.1,Major Works Programme Core Works North - Phase 8,Works:Construction,
Mitie Property Services Ltd,1707.75,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction,
Mitie Property Services Ltd,7528.65,Major Works Programme Core Works North  - Phase 10,Works:Construction,
Mitie Property Services Ltd,1251.73,Major Works Programme Core Works North - Phase 12,Works:Construction,
Mitie Property Services Ltd,18126.12,Major Works Programme Core Works North - Phase 13,Works:Construction,
Mitie Property Services Ltd,98079.9,Major Works Programme Core Works North - Phase 14,Works:Construction,
Mitie Property Services Ltd,112938.13,Major Works Programme Core Works North - Phase 19,Works:Construction,
Mitie Property Services Ltd,4790.2,Major Works Programme Core Works North - Phase 16,Works:Construction,
Mitie Property Services Ltd,161512.66,Major Works Programme Core Works North - Phase 17,Works:Construction,
Mitie Property Services Ltd,21806.76,Major Works Programme Core North- Phases 20-99,Works:Construction,
Mitie Property Services Ltd,949.08,Hostels (North & South) R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,3254.6,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Property Services Ltd,323,Lewisham Homes North R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,18384.61,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Property Services Ltd,1150,Lewisham Homes South R&M,R&M Boilers (PREM),
Mitie Property Services Ltd,14994.3,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Mitie Tilley Roofing Ltd,50874.17,2013 Schools Minor Works Programme,Works:Construction,
Mix Telematics UK Ltd,105,Door 2 Door,Vehicle Exps Other (TRAN),
Mix Telematics UK Ltd,81.25,Recycling,Other Ext Contractors (THPP),
Mix Telematics UK Ltd,359.37,Refuse: Domestic,Other Ext Contractors (THPP),
Mix Telematics UK Ltd,46.88,Refuse: Trade,Other Ext Contractors (THPP),
Moments Fostering Ltd,5314.96,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Moments Fostering Ltd,3774.6,FSW Fostering,Fostering (Other Third Parties) (THPP),
Montage Theatre,2750,Apprenticeships,Other Contract Payments (SUPL),
Montage Theatre Arts,2265,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Montage Theatre Arts,416.53,Montage Theatre Arts,Grants to External Orgs (SUPL),
Morden Hill Surgery,729,NHS Health Checks GP,Other Contract Payments (SUPL),
Mornington Surgery,459,NHS Health Checks GP,Other Contract Payments (SUPL),
Morrison Spowart Solicitors,7000,Housing Options G Fund,Legal Fees (SUPL),
Mosaic Foster Care Ltd,5999.84,LAC Fostering,Fostering (Other Third Parties) (THPP),
Motor Medics,1585,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mount Lettings Limited,6590,Bed & Breakfast,Rents (PREM),
Move on Care Ltd t/a Yardley Court Hotel,5931.71,Bed & Breakfast,Rents (PREM),
Mpower Ltd,12310.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1980,Private Sector Leasing,Rents (PREM),
Redacted,645.03,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,598.35,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,850,Private Sector Leasing,Rents (PREM),
Redacted,335.42,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,2884.5,Insur Provision: Current,Contributions In,
Redacted,550,Legal Fees,Legal Fees (SUPL),
Redacted,680,Private Sector Leasing,Rents (PREM),
Redacted,5080,Legal Fees,Legal Fees (SUPL),
Redacted,3250,Practice Support Office,Legal Fees (SUPL),
Redacted,350,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,4400,Tenants Rent Control A/c,Refunds,
Redacted,1100,Legal Fees,Legal Fees (SUPL),
Redacted,398.39,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,382.66,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,285,Legal Fees,Legal Fees (SUPL),
Redacted,1500,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,341.75,Legal Fees,Legal Fees (SUPL),
Redacted,14408.33,Legal Fees,Legal Fees (SUPL),
Redacted,1531.25,Adults interpreting,Other Third Parties (THPP),
Redacted,9530,Legal Fees,Legal Fees (SUPL),
Redacted,1200,HR Learning & Development Adult Social Care,Staff Training (EMP),
Redacted,300,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,285,EYSDC: Ladywell,Staff Compensation (EMP),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted/T/A Archer's Point Residential Home,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1000,Insur Provision: Current,Contributions In,
Redacted,600,Tenants Rent Control A/c,Refunds,
Redacted,2703.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,3641.66,Legal Fees,Legal Fees (SUPL),
Redacted,346.67,Adults interpreting,Other Third Parties (THPP),
Redacted,750,Legal Fees,Legal Fees (SUPL),
Redacted,3960,Legal Fees,Legal Fees (SUPL),
Redacted,4235.55,Milford Towers Decant.,Fees External:Project Management,
Redacted,3957,Planning Development Control,Feasibility Studies (SUPL),
Redacted,465.18,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1560,Private Sector Leasing,Rents (PREM),
Redacted,935,Private Sector Leasing,Rents (PREM),
Redacted,750,Neighbourhood Crime Reduction Service,Consultancy Fees NI (SUPL),
Redacted,505.33,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,1875,Legal Fees,Legal Fees (SUPL),
Redacted,4766.75,Milford Towers Decant.,Fees External:Project Management,
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,1037,Tenants Rent Control A/c,Refunds,
Redacted,575.12,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,600,Tenants Rent Control A/c,Refunds,
Redacted,1311.4,Fostering Placements,Fostering (Other Third Parties) (THPP),
Redacted,720,Private Sector Leasing,Rents (PREM),
Redacted,2100,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL),
Redacted,880,Private Sector Leasing,Rents (PREM),
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP),
Redacted,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,617.85,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,350,Legal Fees,Legal Fees (SUPL),
Redacted,562.77,Tenants Rent Control A/c,Refunds,
Redacted,612.62,Tenants Rent Control A/c,Refunds,
Redacted,537.94,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,900,Legal Fees,Legal Fees (SUPL),
Redacted,1100,Private Sector Leasing,Rents (PREM),
Redacted,393.43,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,285,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,556.8,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,2500,Employment Tribunal,Legal Fees (SUPL),
Redacted,4905.69,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,1500,Legal Fees,Legal Fees (SUPL),
Municipal Mutual Insurance Limited,514136,Insur Provision: Current,Contributions In,
Murphy's Waste Ltd,305,Community Parks & Open Spaces,Refuse Disposal (PREM),
My Support Broker CIC,962.8,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL),
NAS Services Limited,20584,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
NAS Services Limited,5183.4,Outreach Service,Day Care (Ext Contractors) (THPP),
NAS Services Limited,5274.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
NHS England,14239.81,Call/Recall NHS Health Checks,Other Contract Payments (SUPL),
NHS Lewisham CCG,69647.07,Adult Services Care Modernisation,Health Authorities (THPP),
Narberth Road Care Homes,11926.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1250,Chief Exec Management,Consultancy Fees Basic (SUPL),
Nathaniel Lichfield & Partners,1250,Planning Development Control,Consultancy Fees Basic (SUPL),
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,3193,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP),
National Fostering Agency,50337.8,LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,11200.26,FSW Fostering,Fostering (Other Third Parties) (THPP),
National Governors Association (NGA),288,SchEff: Governors' Support,Other Fees (SUPL),
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,950,Central Debtors Team,Other Fees (SUPL),
Nellsar Ltd,20245.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Nellsar Ltd,2800,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Neopost Finance Ltd,703.39,Planning Development Control,Equipment General (SUPL),
Netpex Services Ltd,16764.96,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Netpex Services Ltd,3764.02,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Netpex Services Ltd,5092.99,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Network Ventures Ltd,912.96,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,15008,Fostering Support Services including Business Support,Other Fees (SUPL),
Network Ventures Ltd,7693.22,Fostering Placements,Other Third Parties (THPP),
Network Ventures Ltd,336.5,LAC Fostering,Other Third Parties (THPP),
Network Ventures Ltd,600.75,Looked After Children,Other Third Parties (THPP),
Network Ventures Ltd,1723.25,FSW Fostering,Other Third Parties (THPP),
Network Ventures Ltd,133.04,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
New Century Care (Blackheath) Ltd,1663.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
New Cross Health Centre,675,NHS Health Checks GP,Other Contract Payments (SUPL),
New Cross Pharmacy,239,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
New Cross Pharmacy,2052.31,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
New Cross Pharmacy,3645.12,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
New Cross Pharmacy,189,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
New Dawn Healthcare & Employment Ltd,1908,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
New Hardware Centre,870,Lewisham Homes North R&M,R&M Voids (PREM),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,13600,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1199.96,Looked After Children,Other Third Parties (THPP),
Newcare Homes Ltd,2233,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Newsquest (London) Ltd,440.92,NHS Health Checks Resources,Advertising & Publicity (SUPL),
Newsquest (London) Ltd,1741.68,Planning Development Control,Advertising & Publicity (SUPL),
Next Step Fostering Services Ltd,6122.48,FSW Fostering,Fostering (Other Third Parties) (THPP),
Nexus Fostering,6805.12,LAC Fostering,Fostering (Other Third Parties) (THPP),
