TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
14/11/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,LONDON BRIDGE TO EDENBRIDGE FOR IH (SW ADOPTION) ON 16/11/18,27.8
14/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,LONDON EUSTON TO GLASGOW CENTRAL FOR CM (SW LAC) ON 15/11/18,285
14/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,LONDON LIVERPOOL STREET TO AUDLEY END FOR EB (SW LAC) ON 20/11/18,22.4
14/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,LONDON WATERLOO TO SOUTHAMPTON CENTRAL FOR HA (SW LAC) ON 15/11/18,45.8
14/11/2018,TESCO STORES LTD 6495,AIMING HIGH FOR DISABLED CHILDREN,"LUNCH FOR MEETING 	9 PEOPLE	13/11/2018 SEN",26.39
14/11/2018,NEW SOUTHERN RAILW,EMERGENCY PLANNING,MEETING IN LONDON AT THE LFB,9.5
14/11/2018,AMAZON PRIME M82WH0AA4,HEAD OF ASSET STRATEGY AND DEVELOPMENT,ONE OFF AMAZON PRIME SUBSCRIPTION FOR FREE DELIVERIES ON ORDERS,7.99
14/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20
14/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20
14/11/2018,TODAYS SUPERSAVE,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD (MARKETS),40
14/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40
14/11/2018,OYSTER ONLINE,LEAVING CARE SUPPORT SERVICES,OYSTER CARD PURCAHSE - 063519521497,10
14/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP,40
14/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 056729885582,40
14/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063014984046,40
14/11/2018,AUTO TOP-UP ARREARS,RECRUITMENT & ASSESSMENT TEAM,OYSTER CARD TOP UP - 063018125095,40
14/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063018378513,40
14/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063018722821,40
14/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063018723059,40
14/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 070567573316,40
14/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP - 053336873456,40
14/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP - 070498197287,80
14/11/2018,OYSTER AUTO-TOP UP,EP EDUC PSYCHOLOGISTS,OYSTER TOP-UP. DEP NO: 2475,40
14/11/2018,LEWISHAM CAR PARK,PRACTICAL LEARNING,PARKING FOR MEETING ,5
14/11/2018,OYSTER ONLINE,LEAVING CARE SUPPORT SERVICES,PURCHASE OF OYSTER - 061986735468,10
14/11/2018,OYSTER ONLINE,LEAVING CARE SUPPORT SERVICES,PURCHASE OF OYSTER CARD - 070307254277,10
14/11/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,1 ADULT LONDON BRIDGE TO BURGESS HILL,23.3
14/11/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,1 ADULT LONDON BRIDGE TO BURGESS HILL,23.3
14/11/2018,THE CLARENDON HOTE,MEMBERS' ALLOWANCES,REIMBURSEMENT OF THE ONE NIGHT ADDITIONAL STAY COST AT THE CLARENDON HOTEL BY A MEMBER OF THE CHARLOTTENBURG DELEGATION,-139
14/11/2018,TRAINLINE,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET TO  BARNSTAPLE - 19.11.18,122.71
14/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
14/11/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION,595
14/11/2018,TRAINLINE,YOUTH OFFENDING SERVICE,TRAVEL,84.96
14/11/2018,TRAINLINE,YOUTH OFFENDING SERVICE,TRAVEL,50.37
14/11/2018,TRAINLINE,YOUTH OFFENDING SERVICE,TRAVEL,101.75
14/11/2018,TRAINLINE,YOUTH OFFENDING SERVICE,TRAVEL,75.8
14/11/2018,TRAINLINE,YOUTH OFFENDING SERVICE,TRAVEL,79.36
14/11/2018,LEWISHAM COUNCIL INT,FOSTERING PLACEMENTS,"	4 COPIES OF BIRTH CERTIFICATES 		�41.50	EO1 E4115 651200 999",41.5
14/11/2018,LEWISHAM COUNCIL INT,FOSTERING PLACEMENTS,"4 COPIES OF BIRTH CERTIFICATES 	�41.50	EO1 E4115 651200 999",41.5
14/11/2018,PAYPAL  VISUALIMPAI,SEN SPECIALIST TEACHERS,VISUAL IMPAIRMENT SIMULTATION PACKAGE- DEP NO: 3248,195
14/11/2018,WINSTONS WISH,EP EDUC PSYCHOLOGISTS,WINSTONS WISH BROCHURE X 2 ( ENOMWOYI)- DEP NO: 3579,17.48
15/11/2018,AMZN MKTP UK M84G470E4,EP EDUC PSYCHOLOGISTS,AMAZON - A4 LAMINATING POUCHES -DEP NO: 3579,31.98
15/11/2018,AMZN MKTP UK M89GQ3074,SEN SPECIALIST TEACHERS,AMAZON - APPLE SCREEN PROTECTOR- DEP NO: 3248,12.48
15/11/2018,OYSTER AUTO-TOP UP,INFORMATION AND ADVICE TEAM,AUTO TOP UP OYSTER CARD,40
15/11/2018,WWW.COURIEREXPERT.CO.U,FSI - RIVERVIEW TEAM (AREA 4),COURIER FOR DISCIPLINARY ISSUE SW O.C. ARRANGED VIA PAS,79.2
15/11/2018,"DIAWI, D DOUBLE V SARL",ENVIRONMENT ADMINISTRATION,DATA CHARGES,32.82
15/11/2018,EASYJET,FSI - PENDRAGON TEAM (AREA 3) - SECTION,EASYJET FLIGHT BOOKING FOR FUNERAL: EW5PD6Q SW V. TM 610701,292.14
15/11/2018,VIKING,REABLEMENT TEAM,ENABLEMENT STATIONERY,77.88
15/11/2018,WWW.FLAGS.CO.UK,MEMBERS' ALLOWANCES,FOR THE PURCHASE AND PRINTING OF TWO WORLD AIDS DAY FLAG TO BE HOISTED ON THE COUNCIL FLAG POLE BY THE MAYOR ON 1ST DECEMBER,199.2
15/11/2018,OYSTER AUTO-TOP UP,CEL: MANAGEMENT TEAM,OYSTER AUTO-TOP UP,20
15/11/2018,MILK&MORE,LADYWELL DEMENTIA SERVICES,LADYWELL MILK,32.4
15/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40
15/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,20
15/11/2018,OYSTER ONLINE,LEAVING CARE SUPPORT SERVICES,OYSTER CARD PURCHASE,10
15/11/2018,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,20
15/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP -  063018737606,40
15/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 061988253033,40
15/11/2018,OYSTER ONLINE,ADOPTION TEAM 1,OYSTER CARD TOP UP - 071003916489,10
15/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 071005102178,40
15/11/2018,AUTO TOP-UP ARREARS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP 063017993917,40
15/11/2018,SE LONDON BRIDGE SST,PLANNING CONSERVATION,OYSTER CARD UPDATE FOR CON 1,50
15/11/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20
15/11/2018,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,PPE,66.97
15/11/2018,GWR CORP WEBBTSECOM,DISABLED CHILDRENS SERVICE TEAM 1,RE LCS MOTHER TRAVEL TO CONTACT READING TO HAYWARDS HEATH,35.2
15/11/2018,WWW.NAT.ORG.UK,YOUNG MAYOR,RED RIBBONS FOR WORLD AIDS DAY,23.85
15/11/2018,GWR CORP WEBBTSECOM,LEARNING DISABILITIES,1 ADULT LONDON BRIDGE TO BRIGHTON,18.2
15/11/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,1 ADULT LONDON LIVERPOOL STREET TO AUDLEY END,22.4
15/11/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,1 ADULT HONOR OAK PARK TO COLLINGTON,29.3
15/11/2018,GWR CORP WEBBTSECOM,LEARNING DISABILITIES,1 ADULT NEW ELTHAM TO SITTINGBOURNE,18.4
15/11/2018,AMAZON.CO.UK M81Y920H4,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,"REFILL FOR VISITORS BOOK 50 SHEETS, 2000 ENTRIES.",9.39
15/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
15/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
15/11/2018,OYSTER ONLINE,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
15/11/2018,OYSTER ONLINE,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,10
15/11/2018,OYSTER ONLINE,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,20
15/11/2018,POUNDSTRETCHER CATFORD,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,STORAGE BOXES FOR MOVEMENT OF STUFF FOR EVENTS,9.99
15/11/2018,DOD`S PARLIAMENTARY CO,HSG BENEFIT ADMIN,SUPPORTED HOUSING,421.2
15/11/2018,GREENWICH THEATRE LTD,CEL: SKILLS FOR LIFE - LITERACY,THEATRE TICKETS,90
15/11/2018,VIRGIN TRAINS,SHARED LIVES,TRAIN TRAVEL TO BIRMINGHAM FOR 2 STAFF.,195
15/11/2018,POUNDSTRETCHER CATFORD,BUSINESS SUPPORT SERVICES,UNIFORM - TIE PURCHASE FOR FRONT OF HOUSE RECEPTIONIST,3.59
16/11/2018,BOOKPOINT LIMITED,EP EDUC PSYCHOLOGISTS,A THERAPEUTIC TREASURE BOX - DEP NO: 3579,32.94
16/11/2018,OFFICEOUTLET.COM,CEL PREMISES STAFF,"A4 PAPER WHITE FOR BROCKLEY RISE, ORDERED AS ISSUES WITH OFFICE DEPOT DELIVERIES.",89.7
16/11/2018,AMZN MKTP UK M85LR1PC4,SEN SPECIALIST TEACHERS,AMAZON - PENTEL PERMANENT MARKER - DEP NO: 3248,4.42
16/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,AUTO TOP UP OYSTER CARD,40
16/11/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,BOOKING CONFIRMATION K7TLC376 SW E.G. ALBANY TM,90.8
16/11/2018,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATES,16
16/11/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20
16/11/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20
16/11/2018,SPACEGUARD LIMITED,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,575.52
16/11/2018,SPACEGUARD LIMITED,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,575.52
16/11/2018,SPACEGUARD LIMITED,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,575.52
16/11/2018,SPACEGUARD LIMITED,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,575.52
16/11/2018,SPACEGUARD LIMITED,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,575.52
16/11/2018,WWW.ICELAND.CO.UK,LADYWELL DEMENTIA SERVICES,LADYWELL PRODUCE,186.95
16/11/2018,ARGOS RETAIL GROUP,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,15
16/11/2018,AXURE SOFTWARE,COMMUNICATIONS & MARKETING,MONTHLY ICT LICENCE FOR UX SOFTWARE,23.39
16/11/2018,GWR CORP WEBBTSECOM,FS&I OTHER CARE,SOCIAL WORKER LCS WOOLWICH ARSENAL TO LONGFIELD RETURN ON 16.11.18,15.8
16/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,40
16/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 071003916489,40
16/11/2018,OYSTER AUTO-TOP UP,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP- DEP NO: 2475,20
16/11/2018,OYSTER AUTO-TOP UP,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP- DEP NO: 2475,40
16/11/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20
16/11/2018,LONDON BRGH SOUTHWARK,FSI - RIVERVIEW TEAM (AREA 4) - SECTION,PARKING PERMITS - SW M.V.RIVERVIEW TM. 582610 S17 AUTH CODE 032633,82.5
16/11/2018,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR JKA,54
16/11/2018,AMZN MKTP UK M88LD9PQ4,SEN SPECIALIST TEACHERS,PENTEL PERMANENT MARKER - DEEP NO: 3248,4.42
16/11/2018,CATFORD PRINT CENTRE,CEL: TEXTILE & FLORAL DESIGN,PRINTING OF LEAFLETS,106
16/11/2018,TESCO STORE 2253,MEMBERS' ALLOWANCES,PURCHASE OF RAFFLE BOOKS FOR USE TO LOCATE GUESTS' COATS AT THE MAYOR'S AWARDS PRESENTATION EVENING,4
16/11/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,1 ADULT LONDON VICTORIA TO LONGFIELD,17.7
16/11/2018,GWR CORP WEBBTSECOM,LEARNING DISABILITIES,1 ADULT LONDON VICTORIA TO DARTFORD,17.8
16/11/2018,RYANAIR,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,49
16/11/2018,MCDONALD'S,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AFTER TAKING PART IN EVENT,24.45
16/11/2018,GWR CORP WEBBTSECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO BARNSTAPLE FOR IA (SW-FOSTERING) ON 7.12.18,98
16/11/2018,LNER WEB SALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LEEDS FOR SG (SM) AND DB (TM-LAC/LCS) ON 22.11.18,292.6
16/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
16/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
16/11/2018,POUNDSTRETCHER CATFORD,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,STORAGE BOXES FOR MOVEMENT OF STUFF FOR EVENTS,19.98
16/11/2018,SE CATFORD BRIDGE SST,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS TO ATTEND MEETING,5
16/11/2018,GREATER ANGLIA - STANS,YOUNG MAYOR,TRANSPORT FROM LIVERPOOL STREET TO STANSTEAD AIRPORT AS PART OF EU PROJECT,72
16/11/2018,CHARTERED INST OF LEGA,PRACTICE SUPPORT OFFICE,ANNUAL CILEX RENEWAL,364
17/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 1,AUTO TOP UP OYSTER CARD,40
17/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,AUTO TOP UP OYSTER CARD FOR R&A DUTY POOL CARD 2,40
17/11/2018,MSFT   E050070LX2,ENVIRONMENT ADMINISTRATION,DATA CHARGES,277.91
17/11/2018,OYSTER AUTO-TOP UP,CEL: MARKETING,OYSTER AUTO-TOP UP,20
17/11/2018,AMZN MKTP UK M88LF8G84,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,131.94
17/11/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20
17/11/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20
17/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20
17/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,40
17/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,20
17/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,20
17/11/2018,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,20
17/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 061501059999,40
17/11/2018,OYSTER AUTO-TOP UP,CEL: BUSINESS RESOURCES,OYSTER AUTO-TOP UP,20
17/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
17/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
18/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 1,AUTO TOP UP OYSTER CARD,40
18/11/2018,AMZN MKTP UK M84T18X64,CEL: MARKETING,CABLES,8.99
18/11/2018,AMZN MKTP UK M88NY5VG4,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,87.96
18/11/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20
18/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40
18/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20
18/11/2018,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO TOP UP,40
18/11/2018,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,20
18/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063018722821,40
18/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063519521497,40
18/11/2018,OYSTER AUTO-TOP UP,ADOPTION TEAM 1,OYSTER CARD TOP UP - 071003916489,40
18/11/2018,OYSTER AUTO-TOP UP,ADOPTION TEAM 1,OYSTER TOP UP - 061613113660,40
18/11/2018,OYSTER AUTO-TOP UP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40
18/11/2018,OYSTER AUTO-TOP UP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40
18/11/2018,AMT COFFEE,YOUNG MAYOR,REFRESHMENTS AS PART OF EU PROJECT,5.5
18/11/2018,THE WINDMILL,YOUNG MAYOR,REFRESHMENTS FOR GROUP AS PART OF ERASMUS + PROJECT,112.7
18/11/2018,RYANAIR,YOUNG MAYOR,REFRESHMENTS FOR GROUP AS PART OF ERASMUS+ PROJECT,12.35
18/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
18/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
18/11/2018,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,STAFF TRAVEL,20
18/11/2018,RYANAIR,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PART OF ERASMUS+ PROJECT: RE-IMAGINING BREXIT,120
18/11/2018,CATFORD STATION SST,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PART OF EU PROJECT,10
18/11/2018,CATFORD STATION SST,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PART OF EU PROJECT,20
18/11/2018,CATFORD STATION SST,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PART OF EU PROJECT,20
18/11/2018,PRET A MANGER,YOUNG MAYOR,WATER FOR GROUP WHO WERE TRAVELLING AS PART OF ERASMUS+ PROJECT,11.13
18/11/2018,AMZN MKTP UK M80276XW4,FLEET & VEHICLE MAINT:WORKSHOPS,WORKSHOP EQUIPMENT,51.48
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,2 RTN FROM LONDON TO ASHFORD FOR CONTACT ON 24.11.18 (79.61%),49.6
19/11/2018,WWW.PACKAGINGENVIRONME,CEL PREMISES STAFF,6OZ BIODEGRADABLE CUPS FOR WATER COOLERS AT BROCKLEY RISE CENTRE,149.04
19/11/2018,WWW.PACKAGINGENVIRONME,CEL PREMISES STAFF,6OZ BIODEGRADABLE CUPS FOR WATER COOLERS AT GRANVILLE PARK CENTRE,149.04
19/11/2018,AMZ JEDIRECT UK,SEN SPECIALIST TEACHERS,AMAZON - APPLE SCREEN PROTECTOR- DEP NO: 3248,-12.48
19/11/2018,CCBCOFFICE,C.TAX ADMIN,BAILIFF APPLICATIONS,616
19/11/2018,INDEPENDENT COMMERCIAL,C.TAX ADMIN,BAILIFF BOND,250
19/11/2018,WWW.TOOLSTATION.COM,CEMETERIES,BUILDING SUPPLIES AND MATERIALS,55.71
19/11/2018,SCREWFIX DIRECT,CEMETERIES,BUILDING SUPPLIES AND MATERIALS,183.16
19/11/2018,PAYPAL  MONUMARTLTD,EDUCATION BUSINESS PARTNERSHIP,CHARGED TO CARD IN ERROR THROUGH PAYPAL - PG TO PAY BACK,17.49
19/11/2018,WWW.EASYSPACE.COM,CATFORD TOWN CENTRE - PHASE 1,WEB HOSTING CATFORD EASYSPACE - WEB DOMAIN RENEWAL FOR 2 YEARS STARTING NOVEMBER 2018,546.83
19/11/2018,AMZN MKTP UK M80JP7V74,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,43.98
19/11/2018,AMZN MKTP UK M85J42VE4,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,43.98
19/11/2018,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FUEL CARD,182.27
19/11/2018,WWW.FURNITUREFORSCHOOL,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,FURNITURE,855.48
19/11/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,KWWTNGNF - 609215 SW  R.L. MERIDIAN TM,83.8
19/11/2018,GWR CORP WEBBTSECOM,REFERRAL AND ASSESSMENT TEAM 4,LCS LONDON TO BRIDGEND X2,170.4
19/11/2018,VIKING,LEWISHAM LINKLINE,LINKLINE STATIONERY,161.4
19/11/2018,GWR CORP WEBBTSECOM,QUALITY ASSURANCE,IRO LCS LONDON VICTORIA TO WESTGATE ON SEA RETURN ON 22.11.18 ,37.1
19/11/2018,EE TOP UP VESTA,REFUSE: TRADE,MOBILE PHONE TOP UP (COMMERCIAL WASTE),15
19/11/2018,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:WORKSHOPS,MOT'S,132
19/11/2018,AUTO TOP-UP ARREARS,DISABLED CHILDRENS SERVICE TEAM 2,OYSTER CARD AUTO TOP UP,40
19/11/2018,TFL AUTOSETTLEMENT,LEAVING CARE SUPPORT SERVICES,OYSTER CARD TOP UP - 063018743518,40
19/11/2018,OYSTER ONLINE,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20
19/11/2018,OYSTER ONLINE,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,-20
19/11/2018,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLCATION FOR LRT,80.5
19/11/2018,AMZN MKTP UK M86NX3M94,FLEET & VEHICLE MAINT:WORKSHOPS,PRINTER INK,108.24
19/11/2018,MAXI ICA STORMARKNAD A,YOUNG MAYOR,REFRESHMENTS FOR GROUP AS PART OF ERASMUS + PROJECT : RE-IMAGINING BREXIT,58.93
19/11/2018,GWR CORP WEBBTSECOM,JOINT COMMISSIONING TEAM,RETURN JOURNEY FROM EAST CROYDON TO LITTLEHAMPTON - TO BE CHARGED TO CHC,27.8
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR CH 9SW-LAC/LCS) ON 19.11.18,32.4
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO CHATHAM FOR RO(SW-LAC/LCS) ON 20.11.18,12.6
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO FAREHAM FOR TB(SW-LAC/LCS) ON 20.11.18 (39.7%),26.4
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO HENDON FOR CONTACT ON 22.11.18 (20.39%),12.7
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO HUNTINGTON FOR TB(SW-LAC/LCS) ON 21.11.18 (60.3%),40.1
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MAIDSTONE FOR AE(PA-LAC/LCS) ON 23.11.18 (39.55%),22.9
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MILTON KEYNES DB (SW-LAC/LSC) ON 23.11.18,15.8
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RAMSGAET FOR MS (SW-LAC/LCS) ON 23.11.18 (88.86%),32.7
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ST LEONARDS WARRIOR SQUARE FOR AE(PA-LAC/LCS) ON 21.11.18 (60.45%),35
19/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WESTGATE ON SEA FOR ZN (SW-LAC/LCS) ON 23.11.18,31.1
