Supplier,� Spend (excluding VAT),Service,Description
Kibo Consultants Ltd,1300,Training Support Prog Grant,Staff Training (EMP)
Kilmorie JM & I School,660,LAC Additional Services,General Agency Pay (EMP)
Kilmorie JM & I School,319.82,Professional Development Centre,Energy Gas (PREM)
Kindercare Fostering Ltd,3473.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Kingsley Knight Solicitors,850,Training Support Prog Grant,Staff Training (EMP)
Kingswood Care Services Ltd,8525,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,23895.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,76292.37,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Klearwater,1145.76,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Klearwater,229.62,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Klearwater,1375.16,Leaving Care Over 18's,Other Third Parties (THPP)
Klearwater,1145.76,Leaving Care Over 18's,Rents (PREM)
Klearwater,1145.54,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Klearwater,1145.76,Looked After Children Asylum Seekers,Other Third Parties (THPP)
L & C Gregson Ltd,5314.33,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,2024.55,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LDC Limited,24348.79,Play Builder Programme 2010-11-Northbrook Park,Works:Construction
LDC Limited,10000,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
LRA Consultancy Limited,3500,School Improvement Team,Other Fees (SUPL)
LRA Consultancy Limited,1000,SISF: Standard Fund Budget,Other Fees (SUPL)
LS Consulting,700,Training Support Prog Grant,Staff Training (EMP)
LS Consulting,700,Mental Capacity Grant - Training,Staff Training (EMP)
Lakehouse Contracts Ltd,415538.96,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction
Lavana Limited T/a Hillview Homes,6864.28,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Lavana Limited T/a Hillview Homes,2878.57,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Lavana Limited T/a Hillview Homes,11957.13,Leaving Care Over 18's,Other Third Parties (THPP)
Lawrence Graham LLP,9500,Development Projects,Fees External:Legal
Lawrie Park Lodge,31956.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Leap Training,1958,Mayor's Traineeship Programme,Other Fees (SUPL)
Lee Valley Regional Park Authority,21799.79,Lee Valley Park Levy,Levies (Other LAs) (THPP)
Legion Group PLC,23835.98,Fixed CCTV Scheme,Other Ext Contractors (THPP)
Leisure Connection PLC,3500,LS: Lewisham LC Client. FREE SWIM,Other Contract Payments (SUPL)
Leo Trust,4186.77,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,32988.42,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,28092.42,YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,5199.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,3809.55,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,3190.79,AWLD Nursing Homes Placement,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,10745.62,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lewisham College,27.8,PSSA: Abbey Manor College,Other Clients (TFR)
Lewisham College,1658.42,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Lewisham College,1000,Mayoral Fund,Other Fees (SUPL)
Lewisham Community Transport Scheme,225,YS: South West (Area 4),Staff Training (EMP)
Lewisham Community Transport Scheme,100,YS: South West (Area 4),Subscriptions to Orgs (SUPL)
Lewisham Community Transport Scheme,100,YS: South East (Area 3),Subscriptions to Orgs (SUPL)
Lewisham Community Transport Scheme,155.7,Very Sheltered Hsg Proj Kenton Court,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,80.4,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,206.25,Lifestyle Intensive Support Resource,Taxis Clients (TRAN)
Lewisham Elders Resource Centre,2950,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,825014.7,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,20935.53,Long Term Voids. Decent Homes Works,Works:Construction
Lewisham Indo Chinese Communty,257.12,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,5934.05,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,1124.9,Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,12.55,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,100.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Methodist Church,12600,Obelisk Day Centre,Rents (PREM)
Lewisham Nexus Service,15937.97,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,155863.78,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,148.5,ASC Learning Disabilities Training,Room Hire (External) (PREM)
Lewisham Opportunity Pre-School,2083.25,Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,2083.25,Area 4 Children Centre (Bellingham),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,2083.25,Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,2083.25,Area 3 Children Centre (Downham),Voluntary Associations (THPP)
Lewisham Park Housing Association,6162.35,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,41512.47,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Schools for the Future LEP Limited,78752,BSF-Addey and Stanhope,Works:Construction
Lewisham Schools for the Future LEP Limited,4803.19,PSSA: Abbey Manor College,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,23342.42,Catford High School-Conisborough College,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,23634.14,Crofton,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,27488.63,Deptford Green,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,40693.44,Forest Hill,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,44134.64,Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,13154.66,Northbrook,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,4385.26,Brent Knoll,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,2911.07,Greenvale,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,2778.01,New Woodlands,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,694168.33,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,239579.61,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Speaking Up,2215.75,LDDF Grant,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,1450,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,250,SD: Community Sports,Other Fees (SUPL)
Lewisham Thunder Basketball Club,8800,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Vietnamese Womens Association,1540,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,5000,YS: Central (Area 2),Grants to External Orgs (SUPL)
Libra Construction Services Ltd,45871.29,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Life Safety Training,550,SchEff: Prof Developt Centre,Other Fees (SUPL)
Lifeways Community Care Ltd,21844.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Linteum (Lewisham) Limited,164965.99,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,26741.48,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lloyds Coaches,1800,Mayor's Traineeship Programme,Vehicle Contract External Hire (TRAN)
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Logotech Limited,2433.28,FMD Treasury Management,Other Fees (SUPL)
London & Quadrant Housing Trust,425.42,Money Found A/c,Expenditure
London & Quadrant Housing Trust,112,Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,2166.34,Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London & Quadrant Housing Trust,837.14,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,205.17,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,3540,Bridges,R&M Fees (PREM)
London Borough Of Greenwich,1510.83,Mortuary Service,Equipment General (SUPL)
London Borough Of Greenwich,50000,Refuse Disposal (excl. Trade),Other Local Authorities (THPP)
London Borough Of Greenwich,625,Hsg Benefit Admin,Staff Training (EMP)
London Borough of Brent,1700,FMD Budgets & Financial Planning,Subscriptions to Orgs (SUPL)
London Borough of Bromley,22.2,Youth Offending Service,Room Hire (External) (PREM)
London Borough of Bromley,4616.96,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,629642.8,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,6483.58,Recycling,Other Local Authorities (THPP)
London Borough of Haringey,1818.31,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Islington,500,Referral And Assessments Support Services,Staff Training (EMP)
London Borough of Merton,8759,Looked After Children,Other Third Parties (THPP)
London Borough of Southwark,139.62,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Southwark,1226.97,LT: Main Theatre Programme,Other Fees (SUPL)
London Borough of Southwark,153179.32,Coroners Court,Other Local Authorities (THPP)
London Borough of Waltham Forest,611.77,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Waltham Forest,3968.33,Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,247.8,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,7081.56,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,18753.63,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,158.5,LT: Theatre Premises & Technical,Equipment General (SUPL)
London Cleaning Supplies Ltd,265.31,CCtres: Community Centres Mgt,Equipment General (SUPL)
London Cleaning Supplies Ltd,1864,CCtres: Community Centres Mgt,Materials (SUPL)
London Community Recycling Network,2953.42,Policy & Partnership,Other Ext Contractors (THPP)
London Councils,20143.37,Parking Management,Legal Fees (SUPL)
London Councils,33080,Concessionary Fares: Disabled,Public Transpt Clients (TRAN)
London Councils,132320,Concessionary Fares: Elderly,Public Transpt Clients (TRAN)
London Hire Ltd,12628.51,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,6242.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2355.91,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Longboard Consulting,36709.87,Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Lorensbergs Ltd,4446.24,Libs: Libraries Operational Development,Computer Maintenance (SUPL)
Lyons Davidson Solicitors,7600,Insur Provision: Current,Contributions In
M & A Care Limited,9733.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,3849,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
MNP Complete Care Group,5898.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,5314.28,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
MRCS Ltd,77.4,Looked After Children,Other Third Parties (THPP)
MacMillan Williams Solicitors,2167.5,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Mace Macro Ltd,9450,EMU: Property Development Unit,General Agency Pay (EMP)
Mace Macro Ltd,13670.5,Head of Property Services,Consultancy Fees Basic (SUPL)
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleine Jeffery Consultancy,4250,Housing Strategy GF,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,4250,Housing Strategy,Consultancy Fees Basic (SUPL)
Redacted,800,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Maison Maurice,783.1,Community Parks & Open Spaces,Catering External Costs (SUPL)
Mango & Spice Childcare,596.25,"CEL: Family Literacy, Language & Numeracy",Other Fees (SUPL)
Mango & Spice Childcare,145.76,CEL: Family Learning Impact Fund,Other Fees (SUPL)
Redacted,2000,Strategy & Performance,Consultancy Fees Basic (SUPL)
Redacted,8000,School Improvement Team,Other Fees (SUPL)
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,25,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Marshall Fleet Solutions,2433.92,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martellys,200,Saville Day Centre,Refuse Disposal (PREM)
Martellys,50,CCtres: Evelyn Street,Refuse Disposal (PREM)
Martellys,75,CCtres: Sydenham Hill,Refuse Disposal (PREM)
Martellys,240,Parker House 144 Evelyn Street,Refuse Disposal (PREM)
Martin Vitera Ltd,318.98,EYSDC: Amersham Road,Equipment General (SUPL)
Martin Vitera Ltd,347.59,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,855.1,Special Duty Team,Clothing & Laundry (SUPL)
Martin Vitera Ltd,94.68,Mortuary Service,Equipment General (SUPL)
Redacted,600,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Masons Catering (London) Limited,205.5,SISF : Minor Grants,Catering External Costs (SUPL)
Masons Catering (London) Limited,76.5,Designated Teacher Funding,Catering External Costs (SUPL)
Masons Catering (London) Limited,683,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,632.5,SISF: Standard Fund Budget,Catering External Costs (SUPL)
Masons Catering (London) Limited,91.5,"Strategy, Partnership & Communication",Catering External Costs (SUPL)
Masons Catering (London) Limited,42,Catford Town Centre Feasibility Studies,Catering External Costs (SUPL)
Masons Catering (London) Ltd,733.45,Communications & Marketing,Other Fees (SUPL)
Matchtech Group Plc,1880.63,Transport Projects,Works:Construction
Matthew Clark Wholesale,2891.73,LT: Catering & Bars,Catering External Costs (SUPL)
Mattinson Partnership,10000,TfL School Travel Plan,Other Ext Contractors (THPP)
May & Stephens Building Solutions,3465,Performance and Programme Management,R&M Maintenance Contract (PREM)
May & Stephens Building Solutions,855,Performance and Programme Management,R&M Major Works (PREM)
Maybo Ltd,2400,Insur Prov: Risk Management,Contributions In
Maybo Ltd,1600,Door 2 Door,Staff Training (EMP)
Maylim Limited,80675.48,NLL - Douglas Way,Works:Construction
McGrath Bros Ltd,4512.8,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,1050,YA Other Care,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,10794,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,191393.91,AWD Equip & Adapt (pre June 02),Materials (SUPL)
Meggs Costoya Attfield,4580,General Sure Start Grant,Subscriptions to Orgs (SUPL)
Melray Ltd,89719.64,Eliot Bank & Marvels Lane-Electrical Rewire,Works:Construction
Mencap,1289.56,AWLD Supported Independent Living,Domicil Care (Ext Contractors) (THPP)
Mencap,100854.88,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Methodist Homes for the Aged (MHA),1940,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Metropolitan Support Trust,6081.71,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Midas Training Solutions,750,Members' Allowances,Staff Training (EMP)
Midway Modernisations Ltd,1846.16,Rent in Advance: Housing Needs,Expenditure
Millwall Community Scheme Ltd,19318.75,Apprenticeships,Payroll Adjs. via AP (EMP)
Millwall Community Scheme Ltd,100,SD: Sports: Olympics 2012,Other Fees (SUPL)
Misco,1894.32,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Misco,9.99,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Misco,5085.23,"CEL: Family Literacy, Language & Numeracy",Computer Purchase (SUPL)
Misco,123.27,CEL: Curriculum Support,Computer Supplies (SUPL)
Misco,4364.87,CEL: Wider Family Learning,Computer Purchase (SUPL)
Redacted,755,Legal Fees,Legal Fees (SUPL)
Redacted,2060,Legal Fees,Legal Fees (SUPL)
Redacted,680,Employment Tribunal,Legal Fees (SUPL)
Mission Care,9094.4,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,76829.35,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mix Telematics UK Ltd,94.5,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,269.71,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,269.71,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,81.92,Refuse: Trade,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,350.66,Street Cleansing,Other Ext Contractors (THPP)
Moments Fostering Ltd,9415.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,3055.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Moor House School,14098.67,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Moorcroft Manor Ltd,3486.32,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
More House School,7590,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morgan Elliott Ltd,485.02,Fleet Stock,Purchases
Morgan Elliott Ltd,2026.66,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Morrish Solicitors LLP,11845.72,Insur Provision: Current,Contributions In
Morrison Spowart Solicitors,1000,Legal Costs,Legal Fees (SUPL)
Morrison Spowart Solicitors,5000,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Morrison Spowart Solicitors,4000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Morson International,5642,Transport Projects,Works:Construction
Mosaic Foster Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Mouchel Business Services Ltd,573.3,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Mouchel Traffic Support MP,4750,Parking Management,Other Ext Contractors (THPP)
Mpower Ltd,18051.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,623.25,HSG HIP PSG Gen,Grants
Redacted,2100,Planning Development Control,Legal Fees (SUPL)
Redacted,2825,Legal Fees,Legal Fees (SUPL)
Redacted,4120,Legal Fees,Legal Fees (SUPL)
Redacted,1850,Street Markets Management & Admin.,Legal Fees (SUPL)
Redacted,600,Hsg Benefit Overpayment and Visiting,Legal Fees (SUPL)
Redacted,591.67,Legal Fees,Legal Fees (SUPL)
Redacted,1881.25,Legal Fees,Legal Fees (SUPL)
Redacted,7875,Planning Development Control,Legal Fees (SUPL)
Redacted,3750,Insur Provision: Current,Contributions In
Redacted,5433.75,Legal Fees,Legal Fees (SUPL)
Redacted,126.81,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4855,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,550,Legal Fees,Legal Fees (SUPL)
Redacted/T/A Archer's Point Residential Home,16021.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4370,ASD Outreach & SEN Training,Consultancy Fees Basic (SUPL)
Redacted,530.38,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,565,Legal Fees,Legal Fees (SUPL)
Redacted,972.5,Legal Fees,Legal Fees (SUPL)
Redacted,7635,Legal Fees,Legal Fees (SUPL)
Redacted,875.5,Adoption Support Services,Consultancy Fees Basic (SUPL)
Redacted,1620,Private Sector Leasing,Rents (PREM)
Redacted,13050,Insur Provision: Current,Contributions In
Redacted,500,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Redacted,250,SD: Community Sports,Other Fees (SUPL)
Redacted,665,Legal Fees,Legal Fees (SUPL)
Redacted,970.6,Community Services DMT,Consultancy Fees Basic (SUPL)
Redacted,915.04,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1245,Legal Fees,Legal Fees (SUPL)
Redacted,900,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,1800,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Multimac Surfaces Limited,10596.18,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Muranda Electrical Services Ltd,33855.07,Electrical Rising and Lateral Mains 2010/11,Works:Construction
NAS Services Limited,87574.72,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
NAS Services Limited,5617.48,Outreach Service,Day Care (Ext Contractors) (THPP)
NAS Services Limited,11860.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
NCFE,266,PSSA: Abbey Manor College,Other Fees (SUPL)
NCFE,440,CEL: Management Information Systems,Other Fees (SUPL)
NHS Pensions Agency (Ben) A/C 6057,9834.77,Pension Fund: Contrib. & Benefits,Transfer Values Out
NSL Limited,239017.16,Parking Management,Other Ext Contractors (THPP)
Nagrecha Brothers,615000,Hsg Reserves: Capital House Dilapidation,Transfers Out
National Fostering Agency,59448.08,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,3339.14,FS&I Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6089.64,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
Nationwide Paintball,683.76,YS: Central (Area 2),Entrance Fees (SUPL)
Neil Stewart Associates,405,HR Cabinet Member Development,Conference Fees (SUPL)
Neil Stewart Associates,678,TFL Driver Road Safety ETP,Other Ext Contractors (THPP)
Neilcott Construction Limited,47306.96,Worksmart Programme,Works:Construction
Nellsar Limited,2188.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,4000,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Limited,400,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Neopost Limited,305.07,Education Business Partnership,Postages External Costs (SUPL)
Network Ventures Ltd,1563.85,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Network Ventures Ltd,483.25,Legal Fees,Legal Fees (SUPL)
Network Ventures Ltd,39,Leaving Care LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,27.5,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,16686.08,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,197.75,FS&I Fostering,Other Third Parties (THPP)
Network Ventures Ltd,6032.56,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,488.7,FSI - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,325,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Network Ventures Ltd,1126.05,SEN: Independent School Placements,Other Ext Contractors (THPP)
New Century Care (Blackheath) Ltd,1814.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Century Care (St Leonards) Ltd,1954.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,780,YA Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,13386,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,40299.69,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Newcare Homes Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newsquest (London) Ltd,530,Neighbourhood Crime Reduction Service,Printing External Costs (SUPL)
Newsquest (London) Ltd,275,Refuse: Domestic,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,187,Registrars,Advertising & Publicity (SUPL)
Next Step Care Management Ltd,2313.84,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Next Step Care Management Ltd,3905,Leaving Care Over 18's,Other Third Parties (THPP)
Next Step Fostering Services Limited,50188.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Limited,3938.42,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Limited,3804.14,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,7148.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,4599.84,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,9199.96,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Redacted,2343.46,SEN: Independent School Placements,Other Ext Contractors (THPP)
Nightingale House,9187.38,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Northamptonshire Council,1425,Outreach Service,Day Care (Ext Contractors) (THPP)
Northern Trust,29710.62,Pension Fund: Contrib. & Benefits,Pension Fund Fees (nil VAT)
Northgate Information Solutions Plc,1276.63,Trading Standards,Computer Maintenance (SUPL)
Northgate Information Solutions Plc,64.8,Trading Standards,Computer Software (SUPL)
Northgate Information Solutions Plc,2000,Hsg Benefit Admin,Computer Software (SUPL)
Notaro Care Homes t/as Vane Hill,1463.84,YA Residential,Resid Homes (Ext Contractors) (THPP)
Nubriton,5223,YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
OH Works Ltd,16663.75,HR Occupational Health,Other Contract Payments (SUPL)
OH Works Ltd,2751.94,Employee Assistance Programme,Other Contract Payments (SUPL)
Oakcroft,49283,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Oasis Care & Training Agency,1714.44,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Oasis Care & Training Agency,4417.98,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Occupational Testing Ltd,3815,Business Support Service,Staff Recruitment (EMP)
Ocean Swell,8046.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ocean Swell,1566.39,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Office Depot UK Limited,46.05,Health and Safety,Stationery External Costs (SUPL)
Office Depot UK Limited,57.63,Inprint,Equipment General (SUPL)
Office Depot UK Limited,110.61,Inprint,Stationery External Costs (SUPL)
Office Depot UK Limited,18.9,Business & Committee,Catering External Costs (SUPL)
Office Depot UK Limited,12.74,Business & Committee,Computer Supplies (SUPL)
Office Depot UK Limited,32.08,Business & Committee,Equipment General (SUPL)
Office Depot UK Limited,426.31,Business & Committee,Stationery External Costs (SUPL)
Office Depot UK Limited,1.16,Electoral Registration Officer,Stationery External Costs (SUPL)
Office Depot UK Limited,0.29,Finance Shared Service,Stationery External Costs (SUPL)
Office Depot UK Limited,30.78,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Office Depot UK Limited,3.03,FMD Payroll,Equipment General (SUPL)
Office Depot UK Limited,67.35,FMD Payroll,Stationery External Costs (SUPL)
Office Depot UK Limited,272.99,FMD Systems,Stationery External Costs (SUPL)
Office Depot UK Limited,6.55,HR Corporate Services,Equipment General (SUPL)
Office Depot UK Limited,42.52,HR Corporate Services,Stationery External Costs (SUPL)
Office Depot UK Limited,277.84,HR Town Hall Chambers Training Facilities,Stationery External Costs (SUPL)
Office Depot UK Limited,42.2,Practice Support Office,Catering External Costs (SUPL)
