Supplier,# Spend (excluding VAT),Service,Description
Experian Ltd,816.5,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Extreme Environmental Services Ltd,385,Major Works Programme Core Works North - Phase 12,Works:Construction
Extreme Environmental Services Ltd,250,Community Intermediate Care,Building Cleaning (PREM)
F I T-Shirts Ltd,50,SD: Community Sports,Couriers & Carriage (SUPL)
F I T-Shirts Ltd,625,SD: Community Sports,Other Fees (SUPL)
FG Marshall Ltd,648.86,Lewisham Crematorium,R&M Exterior Works (PREM)
FM Conway Ltd,136435.21,Transport - TfL,Works:Construction
FM Conway Ltd,1189.19,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,29111.49,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,53000,Winter Maint (All Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,558.57,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,7136.62,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,2294.17,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,28610.22,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,26950.14,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,481.15,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Ltd,2591.7,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,372.35,Disabled Parking Bays,R&M Major Works (PREM)
FM Conway Ltd,206.29,Parking Management,R&M Major Works (PREM)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,113.03,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,540,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,11025,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Families Fostering Ltd,7314.51,LAC Fostering,Fostering (Other Third Parties) (THPP)
Families Fostering Ltd,9906.93,FSW Fostering,Fostering (Other Third Parties) (THPP)
Family Action,46513.5,Family Welfare Association - Carer's Grant,Grants to External Orgs (SUPL)
Family Action,23256.75,Family Welfare Association - Carer's Grant,Other Contract Payments (SUPL)
Family Centre Ltd,2128.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,425,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,717,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,1846,FSW Fostering,Other Third Parties (THPP)
Farleigh College,13923,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Financial Data Management Ltd,19113.59,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Ltd,85.91,Elections,Other Contract Payments (SUPL)
Financial Data Management Ltd,19145.53,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,4110,Bed & Breakfast,Rents (PREM)
Fire Protection Services(UK) Ltd,501.98,Client Serv: Whitefoot Lane P.Field,Equipment General (SUPL)
Fire Protection Services(UK) Ltd,391.68,YS: Adventure Playgrounds,Equipment General (SUPL)
First Choice Marshalls Ltd,2795.87,Hostels: General,Equipment General (SUPL)
Fischer Education Project Ltd,250,Performance,Other Fees (SUPL)
Fitzroy Systems,340,Engineering,Computer Maintenance (SUPL)
Five Rivers Child Care Ltd,26857.15,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Flatmead Ltd,2847.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Flower Skills and Training Ltd,1300,Apprenticeships,Staff Training (EMP)
Focused Fostering Services Ltd t/a Focused Fostering Services,6000,FSW Fostering,Fostering (Other Third Parties) (THPP)
Folkestone Nursing Home Ltd#01,2192.37,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,280,2013 - Primary Places Programme,Works:Retention
Foreshaw Building Services Ltd,53,Corporate Admin Buildings,Works:Construction
Foreshaw Building Services Ltd,3106,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2670,Corporate Estate,R&M General (PREM)
Foreshaw Building Services Ltd,24037.38,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3061,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,8367.96,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,6112.62,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Fostering Solutions Agency,12407.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,2376,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,3168,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,13682.66,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,105.6,LAC Fostering,Other Third Parties (THPP)
Foundations Assessments Consultancy Training Services LLP (FACTS),360,Fostering Placements,Other Third Parties (THPP)
Four Seasons Healthcare Ltd,2166.18,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6463.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Freewood Charitable Trust,2850.89,CwCN Direct Payments (Short Breaks),Other Contract Payments (SUPL)
Freewood Charitable Trust,5650,Freewood Charitable Trust,Other Ext Contractors (THPP)
Freight Transport Association,494.5,Door 2 Door,Vehicle Exps Other (TRAN)
G4S Cash Services (UK) Ltd,736.91,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GHC Ltd,27766.79,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,4833.36,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GPL Hire,2583,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Galaxy Lettings Ltd,200,Leaving Care Over 18's,Rents (PREM)
Galaxy Lettings Ltd,9145,Bed & Breakfast,Rents (PREM)
Gallagher Flooring Ltd,10494,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gardiner & Theobald LLP,5000,BSF-Sydenham,Fees External:Project Management
Gate House,14207.13,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Gee Construction Ltd,43512.95,Mercury Abatement,Works:Construction
Geesink Norba Ltd,2102.46,Fleet Stock,Purchases
Geesink Norba Ltd,9090.11,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gemini Voice and Data,620,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,2477,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,1145,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,660,Lewisham Homes South R&M,R&M Security (PREM)
Get Cycling CIC,4313,TfL School Travel Plan,Other Ext Contractors (THPP)
Redacted,264.15,Targeted Short Breaks,Direct Payments (Adult Social Care) (THPP)
Glasgow City Council,4205.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,88,Major Works Programme Core Works South - Phase4,Works:Construction
Glazer Delmar Solicitors,198,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Glazer Delmar Solicitors,492,Major Works Programme Core Works South - Phase 8.,Works:Fit Out
Glazer Delmar Solicitors,2807,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Glazer Delmar Solicitors,10317.71,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Grounds Management,3652.5,Insur Provision: Current,Contributions Out
Glendale Grounds Management,934,Mayoral Fund,Furniture (SUPL)
Glendale Managed Services Ltd,1200,Events-Peoples Day & Live Site,Other Fees (SUPL)
Glendale Managed Services Ltd,230014.61,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,2637.04,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,209.92,Allotments,R&M Materials (PREM)
Glendale Managed Services Ltd,1180,Deptford Market,Building Cleaning (PREM)
Glendale Managed Services Ltd,1531.15,Lewisham Market,Building Cleaning (PREM)
Glendale Managed Services Ltd,40025.16,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,1466.68,Registrars,R&M Grounds Maintenance (PREM)
Gofer Power Solutions Ltd,1092,Mayoral Fund,Equipment General (SUPL)
Goldsmiths College University Of London,100,HR Learning & Development Adult Social Care,Staff Training (EMP)
Goldsmiths College University Of London,200,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Goldsmiths Community Assoc,1826.5,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Gourmet Products Ltd,183.81,CEL: Granville Park Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,269.49,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,160.87,CEL: Grove Park Centre,Catering External Costs (SUPL)
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Gradweb Ltd,45583.33,Financial Assessments and Adults Invoicing,Staff Recruitment (EMP)
Grant Thornton,63761,"Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Graphic Business Analysis,1806.25,Physical Activity for Health Checks,Other Fees (SUPL)
Grass Roots Trading Company Ltd,503.36,Community Parks & Open Spaces,R&M Materials (PREM)
Great Batch Ltd T/a Letterbox Distribution,162.65,Neighbourhood Development: Portas Pilot,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,3536.18,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,737.85,Local Assembly Ward Meetings,Other Fees (SUPL)
Greater London Authority,4375452.1,GLA Precept A/c,Net Precept Payment
Greater London Authority,2290306.05,Crossrail Business Rate Supplement,Contributions Out
Greater London Authority,2333.33,Property Initiatives Team,Other Fees (SUPL)
Greener Solutions Limited,1331.1,Door 2 Door,Equipment General (SUPL)
Greenwich Co-operative Development Agency Ltd,6980.83,Community Cookery Programme,Other Contract Payments (SUPL)
Greenwich Co-operative Development Agency Ltd,6250,Deptford High Street Project,Other Contract Payments (SUPL)
Grenham Bay Care Ltd,4720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,14648.34,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundwork London,10000,Sustainable Energy Projects,Other Fees (SUPL)
Grove Centre,2262.32,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,2838,AST No Recourse Cases,Other Third Parties (THPP)
Grove Hotel Ltd,595,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,1330,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,1708,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,2370,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Grove Park Community Group,63,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Grove Park Community Group,2549.67,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,2340,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,14211.39,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
H3G UK Ltd,42.12,Positive Action for Young People,Broadband (SUPL)
H3G UK Ltd,84.24,YS: South West (Area 4),Broadband (SUPL)
H3G UK Ltd,42.12,YS: North (Area 1),Broadband (SUPL)
H3G UK Ltd,84.24,YS: Detached Work,Broadband (SUPL)
H3G UK Ltd,126.4,YS: South East (Area 3),Broadband (SUPL)
H3G UK Ltd,42.12,YS: Central (Area 2),Broadband (SUPL)
HC-One Ltd,14332.63,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,111192.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,59929.79,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HE Muncipal,1839.01,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HM Courts & Tribunals Service,881.37,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,4791795.2,HMRC: National Insurance,NI Payments Out
HRH Entertainments Ltd,4996.75,LT: Main Theatre Programme,Other Fees (SUPL)
HTC,1230.69,Fleet Stock,Purchases
HTC,5949.2,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,59825,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Haberdashers Askes Hatcham College Trust,78788,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Handicars LLP,762.47,Practice Support Office,Taxis Staff (TRAN)
Handicars LLP,120.11,Leaving Care LAC Children's Homes,Taxis Clients (TRAN)
Handicars LLP,50.5,Leaving Care LAC Other Care,Taxis Clients (TRAN)
Handicars LLP,156.97,Leaving Care Over 18's,Public Transpt Clients (TRAN)
Handicars LLP,23.6,Corporate Asset Services,Taxis Staff (TRAN)
Handicars LLP,144.84,ED Mgt:European Funding Initiatives,Taxis Staff (TRAN)
Handicars LLP,212.4,Customer Serv Access Point,Other Fees (SUPL)
Handicars LLP,349.28,C.Tax Admin,Other Fees (SUPL)
Happy Child Nurseries,315,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Days Base Zero Pre-School,5277,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Little Bunny Nursery,2295,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Harefield House,11656.32,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harris Academy Beckenham,17621,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Harry F Rochat Ltd,1900,"CEL: Design, Media & Food",Materials (SUPL)
Haverstock School,10716,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Hawkinge House Ltd,2106.94,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,6650,Business Management Support Service,Staff Recruitment (EMP)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,3141.6,Environment Enforcement Support,Staff Recruitment (EMP)
Hazelwood House Residential Home,2542.35,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head Start Day Nursery,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Heart 'N Soul,3425.17,CAL: Heart & Soul,Grants to External Orgs (SUPL)
Heart 'N Soul,9053.38,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Heartbeat Theatre,4138.86,LT: Main Theatre Programme,Other Fees (SUPL)
Heath Farm Family Services Ltd,5558.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Heath Farm Family Services Ltd,5722.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Heather Dale (Healthcare) Ltd,2033.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,990,Hsg Benefit Admin,General Agency Pay (EMP)
Henry's,260,Private Sector Leasing,R&M General (PREM)
Henry's,1220,Private Sector Leasing,R&M Maintenance Contract (PREM)
Heritage Gas Services Ltd,2600,HSG HIP PSG Gen,Grants
Hertel Solutions Ltd,440.19,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,465.32,Milford Towers R&M,R&M Security (PREM)
Hertel Solutions Ltd,556.85,Lethbridge & Heathside R&M,R&M Security (PREM)
Hertel Solutions Ltd,25.13,New Cross R&M,R&M Security (PREM)
Hertel Solutions Ltd,15090.87,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,9186.01,Lewisham Homes North R&M,R&M Security (PREM)
Hertel Solutions Ltd,22298.66,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,5843.1,Lewisham Homes South R&M,R&M Security (PREM)
Hewlett Packard Ltd,5138.4,Lewisham Homes Non SLA,Computer Supplies (SUPL)
High Quality Lifestyles,26980.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,26842.6,YA Residential,Resid Homes (Ext Contractors) (THPP)
Higher Elevation Lift Services,4120,Community Services Directorate,Works:Construction
Redacted,951.72,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hillcrest Care Ltd,3592.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Hinkcroft Transport Ltd,23742.53,Civic Amenities,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,139549.12,Street Cleansing,Other Ext Contractors (THPP)
Hodan Day Care Nursery,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Holly Tree Lodge Residential Home,2797.11,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Holmdene Housing Ltd,2200,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Holmdene Housing Ltd,1880,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Home Office Leave to Remain,578,Mental Health Team,No Recourse to Public Funds (TFR)
Homebase Ltd,555.23,Milford Towers R&M,R&M Voids (PREM)
Homebase Ltd,2060.1,Lewisham Homes North R&M,R&M Voids (PREM)
Homebase Ltd,1359.52,Lewisham Homes South R&M,R&M Voids (PREM)
Honor Oak Community Centre Association (HOCCA),1666.49,CCtres: Honor Oak,Grants to External Orgs (SUPL)
Honor Oak Community Centre Association (HOCCA),160,Honor Oak Community Centre Association,Grants to External Orgs (SUPL)
Honor Oak Pre-School,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Horniman Museum & Gardens,1163.21,Positive Action for Young People,Grants to External Orgs (SUPL)
Hostel-Inn (Croydon) Ltd,17197,Bed & Breakfast,Rents (PREM)
Hotcourses Ltd,500,CEL: Marketing,Advertising & Publicity (SUPL)
Housing 21,22784,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,22784,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,25543.8,Cedar Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Housing 21,17029.2,Cinnamon Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Housing 21,5841.96,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Hunter & Partners Ltd,12937.5,MyPlace-Wells Park,Fees External:Clerk of Works
Hyland Freeman Ltd,2950,TfL School Travel Plan,Other Ext Contractors (THPP)
ISG Construction Ltd,216375.13,2013 - Primary Places Programme,Works:Construction
ISS Facility Services Ltd,47.67,Head of Technology & Transformation,Refuse Disposal (PREM)
ISS Facility Services Ltd,27.5,Leaving Care Support Services,Building Cleaning (PREM)
ISS Facility Services Ltd,23.17,Leaving Care Support Services,Refuse Disposal (PREM)
ISS Facility Services Ltd,365.98,Amersham Childrens Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,1303.25,Area 4 Children Centre (Bellingham),Building Cleaning (PREM)
ISS Facility Services Ltd,961.99,Area 1 Children Centre (Honor Oak),Building Cleaning (PREM)
ISS Facility Services Ltd,380.76,YS: North (Area 1),Building Cleaning (PREM)
ISS Facility Services Ltd,1420.08,DAAT-Central Clinic Running Costs,Building Cleaning (PREM)
ISS Facility Services Ltd,82.5,Youth Offending Service,Building Cleaning (PREM)
ISS Facility Services Ltd,313.51,Lewisham Linkline,Building Cleaning (PREM)
ISS Facility Services Ltd,2.9,CEL: Granville Park Centre,Refuse Disposal (PREM)
ISS Facility Services Ltd,13.92,CEL: Brockley Rise Centre,Refuse Disposal (PREM)
ISS Facility Services Ltd,1699.08,Libs: Manor House Library,Building Cleaning (PREM)
ISS Facility Services Ltd,703.08,Libs: Torridon Road Library,Building Cleaning (PREM)
ISS Facility Services Ltd,16.5,Libs: Libraries Operational Development,Refuse Disposal (PREM)
ISS Facility Services Ltd,500,Northover Assessment Centre,Pest Control (PREM)
ISS Facility Services Ltd,37.5,Moonshot Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,621.88,Corporate Asset Services,Building Cleaning (PREM)
ISS Facility Services Ltd,6059.44,Corporate Estate,Building Cleaning (PREM)
ISS Facility Services Ltd,413.49,Corporate Estate,Pest Control (PREM)
ISS Facility Services Ltd,139.14,Neighbourhood Offices,Pest Control (PREM)
ISS Facility Services Ltd,92.7,Neighbourhood Offices,Refuse Disposal (PREM)
ISS Facility Services Ltd,96268.31,Building Cleaning Contract,Building Cleaning (PREM)
ISS Facility Services Ltd,81.52,Building Cleaning Contract,Pest Control (PREM)
ISS Facility Services Ltd,135.97,Building Cleaning Contract,Refuse Disposal (PREM)
ISS Facility Services Ltd,27.5,Door 2 Door,Building Cleaning (PREM)
ISS Facility Services Ltd,621.61,Community Parks & Open Spaces,Building Cleaning (PREM)
ISS Facility Services Ltd,449.11,Lewisham Crematorium,Building Cleaning (PREM)
ISS Facility Services Ltd,82.5,Environment Administration,Building Cleaning (PREM)
ISS Facility Services Ltd,27.5,Fleet & Vehicle Maint:Fleet,Building Cleaning (PREM)
ISS Facility Services Ltd,64,Hostels: General,Pest Control (PREM)
ISS Facility Services Ltd,69.35,Hostels: General,Refuse Disposal (PREM)
ISS Facility Services Ltd,172.49,Registrars,Building Cleaning (PREM)
Ian Enness Photography,150,Communications & Marketing,Other Fees (SUPL)
Ian Enness Photography,320,Allotments,Printing External Costs (SUPL)
Ikie Solicitors LLP,2078,LAC Other Care,Other Third Parties (THPP)
Ilderton Motorvehicle Project,6070,Vulnerable Pupils,Other Clients (TFR)
Independence Homes Ltd,11957.01,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Independence Homes Ltd,21490.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Independent Consultants in Food and Safety Ltd,2265,EH: Food Safety,Other Fees (SUPL)
Independent Contractor Services Ltd,14975,EMU: Property Development Unit,Other Fees (SUPL)
Independent Thinking Ltd,1587.1,School Improvement Team,Other Fees (SUPL)
Indigo Services GB Ltd,13538.52,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Indigo Services GB Ltd,1281.44,ARP - Town Hall Decommissioning,Fees External:Project Management
Indigo Services GB Ltd,19585.75,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
Indigo Services GB Ltd,1936,CEL: Headquarters & Centrally Held Budget,R&M Security (PREM)
Indigo Services GB Ltd,513.84,Libs: Libraries Operational Development,Furniture (SUPL)
Indigo Services GB Ltd,130,Corporate Estate,R&M Maintenance Contract (PREM)
Indigo Services GB Ltd,2736.64,Registrars,Equipment General (SUPL)
Redacted,2250,Private Sector Leasing,Rents (PREM)
Ing Lease (Uk) Ltd,1278.32,SAPS:Catering Client,Catering External Costs (SUPL)
Ingleside Children's Home Ltd,4154.93,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Initial Washroom Solutions,409.67,YS: North (Area 1),R&M Fixtures & Fittings (PREM)
Insight Direct (UK) Ltd,22.96,HR Corporate Services,Computer Purchase (SUPL)
Insight Direct (UK) Ltd,1034.4,Voice Technology,Computer Purchase (SUPL)
Insight Direct (UK) Ltd,454.97,ICT Projects,Acquisition:ICT
Insight Direct (UK) Ltd,239.39,Hsg Benefit Admin,Computer Purchase (SUPL)
Institute of Family Therapy (London),2120,Youth Offending Service,Staff Training (EMP)
Intaglio Printmaker,477.27,"CEL: Design, Media & Food",Materials (SUPL)
Integrated Service Programme,10347.18,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,5753.29,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,11496.66,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,5173.59,LAC Fostering,Fostering (Other Third Parties) (THPP)
Interserve Facilities Management,157175.44,Corporate Estate,R&M Maintenance Contract (PREM)
Invasive Vegetation Management & Treatment Limited,1537.5,Cemeteries,R&M Materials (PREM)
Irie Dance Theatre,1437.7,Apprenticeships,Staff Training (EMP)
Irie Dance Theatre,185,Local Assembly Ward Meetings,Other Fees (SUPL)
Irie Dance Theatre,5197.14,CAL: Irie Dance,Grants to External Orgs (SUPL)
Redacted,370.35,Leaving Care Over 18's,Rents (PREM)
Itelligence Business Solutions(UK) Ltd,3329.32,ICT Main Contract,Other Ext Contractors (THPP)
J B Riney & Co Ltd,101937.64,Transport - TfL,Works:Construction
J Robson (Removals),425,Rehousing Development,Premises Other (PREM)
JB Walk Live,330,Physical Activity for Health Checks,Other Fees (SUPL)
JC Decaux UK Ltd,568,LS: Leisure Mgt Client Services,Printing External Costs (SUPL)
JC Decaux UK Ltd,568,Cultural and Community Development Services,Other Fees (SUPL)
JDI Mobile Communications,278.27,Door 2 Door,Vehicle R&M (External) (TRAN)
JFJ Training Ltd,3370.02,School Improvement Team,Other Fees (SUPL)
JR Mortimer Removals,70,Leaving Care LAC Children's Homes,Public Transpt Clients (TRAN)
JR Mortimer Removals,7175.25,Hostels: General,Removals (SUPL)
JW Project Services,4385.73,Development Projects,Fees External:Project Management
James Building Contractors Ltd,10233,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
James of Rotherhithe Ltd,324,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Redacted,687.5,Legal Fees,Legal Fees (SUPL)
Jason Dean Nursing Home,3428.57,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Jayjay Recruitment t/a Move-Man,9400,AST No Recourse Cases,Other Third Parties (THPP)
Jazz Nights,1110,Mayoral Fund,Equipment General (SUPL)
Redacted,1550,Legal Fees,Legal Fees (SUPL)
Jennifer's Lodge,2050.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,3198.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,307.68,Leaving Care Over 18's,Rents (PREM)
Jigsaw (Croydon) Ltd,308.57,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,450,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Johnny Mans Productions Ltd,1374.67,LT: Main Theatre Programme,Other Fees (SUPL)
Jon Barlow Ltd,250,Policy & Partnership,Advertising & Publicity (SUPL)
Redacted,1260,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Julius Rutherfoord & Co Ltd,434.7,LT: Theatre Premises & Technical,Materials (SUPL)
Julius Rutherfoord & Co Ltd,7114.77,Building Cleaning Contract,Building Cleaning (PREM)
K & B Roofing Contractors Ltd,876,HSG HIP PSG Gen,Grants
K A Rylance & Associates,1695,Transport - TfL,Works:Construction
