Supplier,# Spend (excluding VAT),Service,Description
Lewisham Opportunity Pre-School,6552.33,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,4273.97,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,39929.41,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,4586.33,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Refugee Network,3310.86,Apprenticeships,Other Contract Payments (SUPL)
Lewisham Refugee Network,7326.75,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Ltd,99974,Schools General Projects,Acquisition:ICT
Lewisham Schools for the Future LEP Ltd,95424.74,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,668634.73,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,10226.38,Other 13/14 AMP funded projects,Fees External:Project Management
Lewisham Schools for the Future SPV Ltd,20023.8,Other 13/14 AMP funded projects,Works:Construction
Lewisham Schools for the Future SPV Ltd,711731.58,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,48741.38,Conisborough College,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,61394.57,Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,247754.13,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,7779.4,"Trinity, Lewisham",Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,357176.05,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,375,Deptford Green,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,3338.5,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,311.75,LDDF Grant,Other Third Parties (THPP)
Lewisham Speaking Up,8532.75,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Tenants Fund,24505,Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,5014.42,Targeted Short Breaks,Other Contract Payments (SUPL)
Lewisham Thunder Basketball Club,25000,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Toy Library,433.42,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,5723.25,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Lewisham Young Womens Resource Project Ltd,3000,CSU-Lewisham Young Womens Resource Project,Rents (PREM)
Lewisham Youth Theatre,3595.17,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lewisham and Greenwich NHS Trust,57122.21,Community Intermediate Care,Health Authorities (THPP)
Lewisham and Greenwich NHS Trust,96806,Adult Services Care Modernisation,Health Authorities (THPP)
Libra Construction Services Ltd,4032.18,Structural  and Damp Works 2012/13,Works:Construction
Libra Construction Services Ltd,3613,Private Sector Leasing,R&M Maintenance Contract (PREM)
Life Fitness Limited,10000,Physical Activity in Primary Schools,Other Fees (SUPL)
Life Safety Training,850,Health and Safety,Staff Training (EMP)
Life Safety Training,500,Insur Prov: Risk Management,Contributions In
Life Style Care Plc,4677.21,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,71892.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lillingtons Montessori Nursery School,6724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Limehouse Software,14540.55,Engagement,Other Fees (SUPL)
Limelight Pre-School,1000,Developing 2 Year Old Childcare Provision,"Acquisit:Plant,Machinery&Equip"
Linden Learning Ltd,1400,EYSDev: Early Years Development,Other Fees (SUPL)
Linkage Community Trust,5933.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lioncare Ltd,14571.43,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Ltd,13457.14,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Liquidlogic Ltd,11175.06,Supporting People Scheme,Computer Maintenance (SUPL)
Little Acorns Pre School,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,11768.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,9666.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),8910,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery (Trading as Mrs D Percy),12630.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,7845.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,7257.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,17820,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Gems Day Nursery,13449.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,18090.06,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Ltd,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,22813,Bed & Breakfast,Rents (PREM)
Logicalis UK Ltd,29837.38,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,3230,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,373.95,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London & Southern Roofing Co,1635,Properties Awaiting Disposal,R&M General (PREM)
London & Southern Roofing Co,7320,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
London Borough Of Lambeth,70.79,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,12808.43,Supporting People Scheme,Staff Other Exps (EMP)
London Borough Of Lambeth,12808.44,DAAT-Adults Substance Misuse Service,Staff Other Exps (EMP)
London Borough Of Lambeth,113255,HIV Prevention (Safer Partnership),Other Contract Payments (SUPL)
London Borough Of Lambeth,15819,Pan London HIV Prevention Partnership,Other Contract Payments (SUPL)
London Borough of Bromley,4700.16,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
London Borough of Croydon,9037.48,Transport - TfL,Works:Construction
London Borough of Croydon,399.75,Children interpreting,Other Third Parties (THPP)
London Borough of Croydon,7198.84,Bell Green Estate Column Lighting Improvement,Works:Construction
London Borough of Croydon,641.8,Traffic Management,Other Fees (SUPL)
London Borough of Croydon,191.81,Environment Enforcement Support,Other Ext Contractors (THPP)
London Borough of Islington,15022.43,Financial Issues,Other Fees (SUPL)
London Borough of Newham,388.41,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,5000,Lewisham Strategic Pship,Government Depts (THPP)
London Borough of Southwark,311.51,Attachment of Earnings Orders,Payments Made
London Care PLC,6092.1,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,27781.45,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3068.75,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,112769.77,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,654.23,Disabilities CIN Care in Home,Voluntary Associations (THPP)
London Community Home Care Ltd,666.2,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,6889.76,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,703.9,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,162427,Chief Exec Management,Subscriptions to Orgs (SUPL)
London Councils,150,Children's Services Management,Conference Fees (SUPL)
London Councils,49139,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,25186,Parking Management,Legal Fees (SUPL)
London Hire Ltd,3313.8,Adult Services Business Support,Taxis Clients (TRAN)
London Hire Ltd,1501.35,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,19430.36,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2204.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4759.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Screen Service,525,"CEL: Design, Media & Food",Materials (SUPL)
London Urban Arts Academy,9828.75,Apprenticeships,Other Contract Payments (SUPL)
London Weekly Newspapers Ltd,630.02,Planning Policy,Advertising & Publicity (SUPL)
London Weekly Newspapers Ltd,1076,Street Markets Management & Admin.,Advertising & Publicity (SUPL)
London Workwear Rental,330.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
London Youth,2216,Mayor's Traineeship Programme,Other Fees (SUPL)
Look Ahead Housing and Care,15360.66,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,5987.23,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,1964.18,MH Wellbeing,Other Contract Payments (SUPL)
Redacted,300,Rehousing Development,Premises Other (PREM)
M & A Care Ltd,6016.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
M Eating Place Enterprises Ltd,480,Employment Development,Catering External Costs (SUPL)
Redacted,3811.5,Sensory Support Service,Other Contract Payments (SUPL)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MAS Environmental Ltd,1695,Public Health & Nuisance,Staff Training (EMP)
MTA Digital Ltd,375,CEL: Marketing,Advertising & Publicity (SUPL)
MTI Technology Ltd,10800,Information Security,Computer Maintenance (SUPL)
Madeleines Florist,647,Mayoral Fund,Equipment General (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,1260,Makebelieve Arts,Grants to External Orgs (SUPL)
Manorcourt Homecare,446.25,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,905.76,Tenants Rent Control A/c,Refunds
Redacted,720,Private Sector Leasing,Rents (PREM)
Market Field School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Mars Drinks,468.1,Lewisham Crematorium,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,10751.03,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Marsha Phoenix Memorial Trust,2100,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,1582.85,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Marvels Lane Pre School,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Marvels Lane Pre School,9879.88,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Masons Catering (London) Limited,93,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Masons Catering (London) Limited,271.3,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,79,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,296,CAMHS Programme,Catering External Costs (SUPL)
Masons Catering (London) Limited,159,Supporting People Scheme,Catering External Costs (SUPL)
Masons Catering (London) Limited,189,Preventing Violent Extremism,Other Fees (SUPL)
Matthew Clark Wholesale,3664.24,LT: Catering & Bars,Catering External Costs (SUPL)
Max Media Arts CIC,1500,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Meadowcroft Lodge Hotel,2170,AST No Recourse Cases,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,6054.5,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,347506.61,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,328.54,Attachment of Earnings Orders,Payments Made
Medway Council,31689.94,AST No Recourse Cases,Other Third Parties (THPP)
Medway Council,9237.18,SEN: Recoupment,Other Local Authorities (THPP)
Mencap,94468.96,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,4886.83,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Methodist Homes for the Aged (MHA),4746.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metropolitan Police Authority,20000,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Michael Graham,650,Private Sector Leasing,Rents (PREM)
Midway Modernisations Ltd,2000,Rent In Advance Scheme,Other Third Parties (THPP)
Millsons Vending Ltd,282.81,Members' Allowances,Catering External Costs (SUPL)
Millwall Community Scheme Ltd,1806,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Misco,689.54,CEL: Learner Services,Computer Supplies (SUPL)
Redacted,422.68,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,629.02,Tenants Rent Control A/c,Refunds
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,3700,Tenants Rent Control A/c,Refunds
Redacted,7350,Employment Tribunal,Legal Fees (SUPL)
Redacted,5060,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,465,Tenants Rent Control A/c,Refunds
Redacted,5089.99,Milford Towers Decant.,Fees External:Project Management
Redacted,2166.67,Housing Options G Fund,Legal Fees (SUPL)
Redacted,1430,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Redacted,1437.12,Tenants Rent Control A/c,Refunds
Redacted,974.68,Tenants Rent Control A/c,Refunds
Redacted,732.3,Tenants Rent Control A/c,Refunds
Redacted,548.16,Tenants Rent Control A/c,Refunds
Redacted,800,Planning Development Control,Legal Fees (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,935.41,Tenants Rent Control A/c,Refunds
Redacted,1063.95,Tenants Rent Control A/c,Refunds
Redacted,662.82,Tenants Rent Control A/c,Refunds
Mission Care,6293.04,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,64795.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Ltd,446.8,Fleet Stock,Purchases
Mitchell Diesel Ltd,5179,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,65591,Replacement Domestic Boilers,Works:Construction
Mitie Property Services Ltd,193174.04,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,229702.77,Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,234736.84,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,68.49,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,30590.92,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,2188.99,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,18990.57,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,42945.95,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,78799.13,Major Works Programme Core Works North - Phase 13,Works:Construction
Mitie Property Services Ltd,441281.79,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,1615143.76,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,482030.66,Major Works Programme Core Works North - Phase 19,Works:Construction
Mitie Property Services Ltd,28712.65,Major Works Programme Core Works North - Phase 15,Works:Construction
Mitie Property Services Ltd,14124.95,Major Works Programme Core Works North - Phase 16,Works:Construction
Mitie Property Services Ltd,147775.85,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,418039.26,Major Works Programme Core North- Phases 20-99,Works:Construction
Mitie Property Services Ltd,550.54,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,2899.85,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,2391.12,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Redacted,286.75,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,286.75,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Moments Fostering Ltd,5694.6,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,6291,FSW Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre Arts,420,Montage Theatre Arts,Grants to External Orgs (SUPL)
Morden Hill Surgery,3532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Morden Hill Surgery,575,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Morden Hill Surgery,358,NHS Health Checks GP,Other Contract Payments (SUPL)
Morden Hill Surgery,4314,Diabetes: GP PH Lead,Other Contract Payments (SUPL)
Mornington Surgery,4532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Mosaic Foster Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,1796.78,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mouchel Ltd,1675,Local Flood Grant,Consultancy Fees Basic (SUPL)
Mount Carmel,677.57,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Mount Lettings Limited,3680,Bed & Breakfast,Rents (PREM)
Move on Care Ltd t/a Yardley Court Hotel,14809.53,Bed & Breakfast,Rents (PREM)
Mpower Ltd,15667.81,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,2210,Tenants Rent Control A/c,Refunds
Redacted,443.41,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,8781.16,Tenants Rent Control A/c,Refunds
Redacted,650,Legal Fees,Legal Fees (SUPL)
Redacted,348.24,Leaving Care Over 18's,Rents (PREM)
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,462.41,Tenants Rent Control A/c,Refunds
Redacted,1061.25,Tenants Rent Control A/c,Refunds
Redacted,1085,Legal Fees,Legal Fees (SUPL)
Redacted,3100,Street Markets Management & Admin.,Room Hire (External) (PREM)
Redacted,3050,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,405,Legal Fees,Legal Fees (SUPL)
Redacted,286.75,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,13619.78,Community Services Exchange of Cheques,Exch of Cheques Repaid
Redacted,814.54,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,4700,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Redacted,392.7,Legal Fees,Legal Fees (SUPL)
Redacted,6343.75,Legal Fees,Legal Fees (SUPL)
Redacted,787.5,Legal Fees,Legal Fees (SUPL)
Redacted,1620,Legal Fees,Legal Fees (SUPL)
Redacted,69.25,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,412.5,Leaving Care Over 18's,Rents (PREM)
Redacted,1638.86,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,295,All Change Project,Staff Training (EMP)
Redacted,2532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Redacted,127.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,678.32,Tenants Rent Control A/c,Refunds
Redacted/T/A Archer's Point Residential Home,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2703.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,583.46,Tenants Rent Control A/c,Refunds
Redacted,810,Legal Fees,Legal Fees (SUPL)
Redacted,4555,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,1870,Private Sector Leasing,Rents (PREM)
Redacted,1016.25,Legal Fees,Legal Fees (SUPL)
Redacted,1351.62,Tenants Rent Control A/c,Refunds
Redacted,1409,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,655.91,Tenants Rent Control A/c,Refunds
Redacted,600,Tenants Rent Control A/c,Refunds
Redacted,1257.46,Tenants Rent Control A/c,Refunds
Redacted,1579.25,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,2237.5,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,4501.26,Milford Towers Decant.,Fees External:Project Management
Redacted,588.5,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,350,Insur Provision: Current,Contributions In
Redacted,290,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,611.97,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,478.47,Tenants Rent Control A/c,Refunds
Redacted,2503.81,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,281.24,Legal Fees,Legal Fees (SUPL)
Redacted,380,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,524.83,Tenants Rent Control A/c,Refunds
Redacted,396,Hsg Rents: Phoenix Fund 7,Cash Received
Redacted,663.84,Tenants Rent Control A/c,Refunds
Redacted,1750,Employment Tribunal,Legal Fees (SUPL)
Redacted,660.98,Tenants Rent Control A/c,Refunds
Redacted,1000,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Redacted,100,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,800,Leaving Care Over 18's,Rents (PREM)
Redacted,600,Tenants Rent Control A/c,Refunds
Music Village,9.81,CEL: Supported Learning,Equipment General (SUPL)
Music Village,438.57,CEL: Supported Learning: Mindlift,Equipment General (SUPL)
NAS Services Limited,5442.57,Outreach Service,Day Care (Ext Contractors) (THPP)
NAS Services Limited,28819.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
ND Lawrence Plumbing,10000,HSG HIP DFG Gen,Grants
NHS Lewisham CCG,21130,Health Funding-One off Support,Other Fees (SUPL)
NSL Ltd,138560.64,Parking Management,Other Ext Contractors (THPP)
Nagrecha Brothers,51500,Lease Rentals On Property,Rents (PREM)
Narberth Road Care Homes,6266.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,630.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
National Energy Consultants,1190,Corporate Asset Services,Other Fees (SUPL)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
Neilcott Construction Ltd,8843.07,ARP - Essential Adaptations to LH,Fees External:Project Management
Neilcott Construction Ltd,7899.69,Capital iProcurement Default,Works:Construction
Nellsar Ltd,31930.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Ltd,5600,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Neofunds,200,Community Safety,Postages External Costs (SUPL)
Neopost Neofunds,200,Youth Offending Service,Postages External Costs (SUPL)
Netpex Services Ltd,12214.8,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Netpex Services Ltd,3642.6,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Netpex Services Ltd,12935.59,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Network Rail Infrastructure Investment,3122.47,Transport - TfL,Works:Construction
Network Rail Infrastructure Ltd,1286.14,Lease Rentals On Property,Rents (PREM)
Network Ventures Ltd,63,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Network Ventures Ltd,895.96,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,14304.04,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,95.73,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,565.27,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,621.75,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,465.62,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,486,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1761.5,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1540,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1782,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Health Centre,2032,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
New Cross Health Centre,1227.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
New Cross Pharmacy,256,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
New Cross Pharmacy,702.42,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
New Dawn Healthcare & Employment Ltd,3376.5,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,3771.39,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1285.67,Looked After Children,Other Third Parties (THPP)
New Local Government Network (NLGN),7000,Mayoral Fund,Other Fees (SUPL)
Newcastle Upon Tyne Hospitals NHS Foundation Trust,413.28,GUM,Other Contract Payments (SUPL)
Newman Displays Ltd,540,LT: Sales & Marketing,Stationery External Costs (SUPL)
Newsquest (London) Ltd,440.92,NHS Health Checks Resources,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,5018.4,Planning Development Control,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,332.56,C.Tax Admin,Books & Publications (SUPL)
Newstead Pre-School,11397.14,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Next Step Care Management Ltd,19669.65,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Next Step Care Management Ltd,224.44,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,6559.8,FSW Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,7291.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,3600,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,5114.29,Leaving Care Over 18's,Other Third Parties (THPP)
Noah's Ark Childrens Venture,5372.41,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
Norbury Manor Business & Enterprise#01,600,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Northern Devon Healthcare NHS Trust#01,379,GUM,Other Contract Payments (SUPL)
Northgate Information Solutions Plc,158301.4,Resource Link ongoing costs,Computer Maintenance (SUPL)
Northgate Information Solutions Plc,15356.2,Environment Enforcement Support,Computer Software (SUPL)
