Supplier,# Spend (excluding VAT),Service,Description
Lewisham Park Housing Association,36097.8,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,377.6,Police Consultative Group,Other Fees (SUPL)
Lewisham Schools for the Future LEP Limited,144763,BSF-Abbey Manor,Works:Construction
Lewisham Schools for the Future LEP Limited,8500,BSF-Crossways,Works:Construction
Lewisham Schools for the Future LEP Limited,9180.9,2012 - Primary Places Programme,Fees External:Project Management
Lewisham Schools for the Future LEP Limited,457928.96,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,493520.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,704771.64,Build. Sch. for Future PFI Unitary Charges,Consultancy Fees Basic (SUPL)
Lewisham Schools for the Future SPV2 Ltd,242808.95,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,347915.34,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Service User Council,11250,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Lewisham Speaking Up,1066,LDDF Grant,Grants to External Orgs (SUPL)
Lewisham Speaking Up,800,"Strategy, Partnership & Communication",Other Fees (SUPL)
Lewisham Talking Newspaper for the Blind,1070,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Tenants Fund,24801.5,Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,6875,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Way Youth & Community Centre,260,Youth Offending Service,Other Fees (SUPL)
Lewisham Young Womens Resource Project Ltd,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,9000,CSU-Lewisham Young Womens Resource Project,Rents (PREM)
Lewisham Youth Theatre,1010,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lexis Nexis UK,3192.7,Practice Support Office,Books & Publications (SUPL)
Libra Construction Services Ltd,1968.72,Private Sector Leasing,R&M General (PREM)
Life Safety Training,850,SchEff: Prof Developt Centre,Other Fees (SUPL)
Life Style Care Plc,6733.32,Financial Assessments and Adults Invoicing,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,7738.05,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,5314.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,6992,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Light Prints Limited,776.99,Young Mayor,Other Fees (SUPL)
Lightstorm Trading Ltd,487.96,LT: Main Theatre Programme,Other Fees (SUPL)
Lightstorm Trading Ltd,500,LT: Main Theatre Programme,R&M Maintenance Contract (PREM)
Linkage Community Trust,2323.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,266825.2,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,26741.48,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,756,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,10087.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littlefair,1818,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,6480,Bed & Breakfast,Rents (PREM)
Local Government Association,1485,Members' Allowances,Staff Training (EMP)
Local Government Association,4000,HR Graduate Development Programme,Staff Recruitment (EMP)
Local Government Association,199,Practical Learning,Conference Fees (SUPL)
Local Government Association,199,SD: Sport & Active Recreation Management & Admin.,Conference Fees (SUPL)
Local Government Employers (LGE),5065,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Local Government Futures Ltd,595,FMD Budgets & Financial Planning,Books & Publications (SUPL)
Lodge Property Management,269.1,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loki Music,600,Catford Broadway Project,Consultancy Fees Basic (SUPL)
Loko Learners Ltd,1330,School Improvement Team,Other Fees (SUPL)
London & Essex Newspapers Ltd,2253.2,Planning Policy,Advertising & Publicity (SUPL)
London & Quadrant Housing Trust,2220.5,Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London & Quadrant Housing Trust,306.66,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Lambeth,28.27,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,1880.87,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough Of Sutton,1317.38,Accountancy Trainees,Other Fees & Chges (Vatable) (FEES)
London Borough of Bromley,1401.52,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Bromley,4102.34,SEN: Transport for Pupils,Other Local Authorities (THPP)
London Borough of Bromley,2947.1,Outreach Service,Day Care (Ext Contractors) (THPP)
London Borough of Camden,1317.38,Accountancy Trainees,Other Fees & Chges (Vatable) (FEES)
London Borough of Camden,895,Community Parks & Open Spaces,Other Local Authorities (THPP)
London Borough of Hammersmith & Fulham,2000,Director's Office,Subscriptions to Orgs (SUPL)
London Borough of Haringey,859.34,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Merton,9920,Lewisham Linkline,General Agency Pay (EMP)
London Borough of Southwark,821.65,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,857.84,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Southwark,232499.45,SEN: Assessment & Placement,Other Local Authorities (THPP)
London Borough of Southwark,218855.28,SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough of Southwark,122845.81,SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Southwark,1716.71,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Waltham Forest,3862.29,Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,1727.2,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,21208.11,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,740.24,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,2496.52,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,642.2,LT: Theatre Premises & Technical,Equipment General (SUPL)
London Cleaning Supplies Ltd,39,Moonshot Centre,Equipment General (SUPL)
London Community Home Care Ltd,301.68,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1051.58,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1406.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,97911.5,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,18971.48,Parking Management,Legal Fees (SUPL)
London Councils,2500,Housing Strategy GF,Legal Fees (SUPL)
London Councils,734.82,Hsg Benefit Admin,Other Fees (SUPL)
London Councils,11177.5,Hsg Benefit Admin,Taxis Clients (TRAN)
London Hire Ltd,20821.12,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,14392.68,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2244.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,9122.46,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London South Bank University,2680,HR Learning & Development Adult Social Care,Staff Training (EMP)
London Weekly Newspapers Limited,1059,2012 - Primary Places Programme,Works:Construction
London Weekly Newspapers Limited,400,Catford Broadway Project,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,80,Deptford High Street Project,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,423.6,Environment Enforcement Support,Computer Supplies (SUPL)
London Workwear Rental,660.86,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Longboard Consulting,16302.5,Planning Development Control,Consultancy Fees Basic (SUPL)
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP)
Lovelock & Taylor Ltd,688.43,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Lovelock & Taylor Ltd,3910.81,Lewisham Homes North R&M,R&M Materials (PREM)
Lsect Ltd,195,CEL: Management Team,Conference Fees (SUPL)
Lsect Ltd,195,CEL: Staff Development,Conference Fees (SUPL)
Redacted,464,Tenants Rent Control A/c,Refunds
Luqmani Thompson and Partners,1375,Legal Fees,Legal Fees (SUPL)
M & A Care Limited,9830.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
M Eating Place Enterprises Ltd,350,LAA-Economic Development & Enterprise Theme,Catering External Costs (SUPL)
Redacted,2197.5,Children Disabilities Support Services,Other Contract Payments (SUPL)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MK Design,640,Registrars,R&M Fixtures & Fittings (PREM)
MNP Complete Care Group,5898.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,9450.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MTA Digital Limited,50,Communications & Marketing,Advertising & Publicity (SUPL)
MTA Digital Limited,120,Communications & Marketing,Printing External Costs (SUPL)
MTA Digital Limited,50,Positive Action for Young People,Printing External Costs (SUPL)
MTA Digital Limited,222,Neighbourhood Crime Reduction Service,Printing External Costs (SUPL)
MTA Digital Limited,80,Private Sector Leasing,Advertising & Publicity (SUPL)
Mace Macro Ltd,33600,ARP - Essential Adaptations to LH,Works:Construction
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Manor Park User Group,3700,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Mansell Construction Services Ltd,488346.98,MyPlace-Wells Park,Works:Construction
Redacted,900,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,2507.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Market Field School,623,Vulnerable Pupils,Other Local Authorities (THPP)
Marquee Magic,2348,Neighbourhood Development: Portas Pilot,Equipment General (SUPL)
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marshall Fleet Solutions,1940.03,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,827.7,Legal Fees,Legal Fees (SUPL)
Martin Vitera Ltd,730.14,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,663.74,Somerville Extra Care Housing,Clothing & Laundry (SUPL)
Martyn Prowel Solicitors,19000,HSG HIP Tenure Diversif Schemes Gen,Grants
Marvels Lane Pre School,5463.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1300,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Masons Catering (London) Limited,300.5,Communications & Marketing,Other Fees (SUPL)
Masons Catering (London) Limited,209.95,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Maths Focus Limited,5625,School Improvement Team,Other Fees (SUPL)
Matthew Clark Wholesale,3320.8,LT: Theatre Management,Catering External Costs (SUPL)
Mattinson Partnership,5500,TfL School Travel Plan,Other Ext Contractors (THPP)
Maven Training Ltd,750,ARP - Town Hall Decommissioning,Fees External:Project Management
May and Philpot,382,C.Tax Admin,Compensation to Public (TFR)
Meadowcroft Lodge Hotel,182,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,1586,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Mencap,108581.29,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Met Office,2631,Service Support / Network Management,R&M Fees (PREM)
Methodist Homes for the Aged (MHA),20359.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4040,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metropolitan Support Trust,6081.71,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,750,Arts: Creative Lewisham,Other Contract Payments (SUPL)
Middlesex University#05,1900,Public Health & Nuisance,Staff Training (EMP)
Midi Music Co,150,Black Staff Forum,Other Fees (SUPL)
Midi Music Co,5250,CAL: Midi Music Company,Rents (PREM)
Midland Software Ltd,12839.7,FMD Payroll,Computer Software (SUPL)
Mind Stretchers,1492.4,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,555,Tenants Rent Control A/c,Refunds
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,575,Adult Services Business Support,Other Third Parties (THPP)
Redacted,4724.65,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,365,Legal Fees,Legal Fees (SUPL)
Redacted,502.21,Tenants Rent Control A/c,Refunds
Redacted,5600,Legal Fees,Legal Fees (SUPL)
Redacted,12175,Legal Fees,Legal Fees (SUPL)
Redacted,451.68,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,535,Legal Fees,Legal Fees (SUPL)
Redacted,4719.5,Milford Towers Decant.,Fees External:Project Management
Redacted,615,Legal Fees,Legal Fees (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,1015,Legal Fees,Legal Fees (SUPL)
Redacted,225,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,99.6,Leaving Care LAC Other Care,Public Transpt Clients (TRAN)
Mission Care,12400,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,56449.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,27764.59,Major Works Programme Core Works North - Phase 2,Works:Construction
Mitie Property Services Ltd,13767.36,Major Works Programme Core Works North - Phase 3,Works:Construction
Mitie Property Services Ltd,71479.96,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,381471.21,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,38861.95,Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,31315.28,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,60325.06,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Tilley Roofing Ltd,23395.17,Bridge Leisure Centre - Re-roofing,Works:Construction
Mix Telematics UK Ltd,597.5,Door 2 Door,Vehicle Exps Other (TRAN)
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,3844.62,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,1562.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre Arts,5000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Morley's of Bicester Ltd,344.72,Libs: Libraries Operational Development,Furniture (SUPL)
Mosaic Foster Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,517.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mouchel Group,4040.32,Planning Policy,Consultancy Fees Basic (SUPL)
Mpower Ltd,18051.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Redacted,1592,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,1387.52,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,766.5,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,599.96,Tenants Rent Control A/c,Refunds
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,485.53,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,4682.68,Milford Towers Decant.,Fees External:Project Management
Redacted,1800,Private Sector Leasing,Rents (PREM)
Redacted,665,Legal Fees,Legal Fees (SUPL)
Redacted,4865,Milford Towers Decant.,Fees External:Project Management
Redacted,415,Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,875,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,1050,B.Rates Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1279.62,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,3376.29,Milford Towers Decant.,Fees External:Project Management
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,2086,Legal Fees,Legal Fees (SUPL)
Redacted,1400,Legal Fees,Legal Fees (SUPL)
Redacted,1625.67,Tenants Rent Control A/c,Refunds
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,850,Legal Fees,Legal Fees (SUPL)
Redacted,15400,Strategy & Performance,Legal Fees (SUPL)
Redacted,390,Legal Fees,Legal Fees (SUPL)
Redacted,9671.25,Legal Fees,Legal Fees (SUPL)
Redacted,910,Legal Fees,Legal Fees (SUPL)
Redacted,390,Legal Fees,Legal Fees (SUPL)
Redacted,4700,Lewisham Homes South R&M,R&M Statutory Nuis Compen (PREM)
Redacted,1210.35,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,400,HR Learning & Development Adult Social Care,Staff Training (EMP)
Redacted,229,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4719.5,Milford Towers Decant.,Fees External:Project Management
Redacted,284.89,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,676.29,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1000.66,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Redacted,450,C&YP Exchange of Cheques,Exch of Cheques Repaid
Redacted,54,Leaving Care Over 18's,Public Transpt Clients (TRAN)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,4512.12,Lewisham Homes South R&M,R&M Statutory Nuis Compen (PREM)
Redacted,5025,Milford Towers Decant.,Fees External:Project Management
Redacted/T/A Archer's Point Residential Home,10480.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2449.31,Milford Towers Decant.,Fees External:Project Management
Redacted,1192.25,Tenants Rent Control A/c,Refunds
Redacted,4553.68,Milford Towers Decant.,Fees External:Project Management
Redacted,1634.17,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1247.17,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,5057.49,Milford Towers Decant.,Fees External:Project Management
Redacted,2840.33,Milford Towers Decant.,Fees External:Project Management
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,455,Legal Fees,Legal Fees (SUPL)
Redacted,24641.96,Pension Fund: Contrib. & Benefits,Misc Interest on Late Pymts
Redacted,925,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,65.08,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4634.92,Milford Towers Decant.,Fees External:Project Management
Redacted,1800,Legal Fees,Legal Fees (SUPL)
Redacted,298.32,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,350,Legal Fees,Legal Fees (SUPL)
Redacted,8544,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,594.2,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,290,Tenants Rent Control A/c,Refunds
Redacted,740.5,Tenants Rent Control A/c,Refunds
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,560.75,Tenants Rent Control A/c,Refunds
Redacted,450,Tenants Rent Control A/c,Refunds
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,319.5,Rehousing Development,Premises Other (PREM)
Redacted,720,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,954.04,Tenants Rent Control A/c,Refunds
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,4700,Milford Towers Decant.,Fees External:Project Management
Redacted,264.4,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,468.01,AR Refunds Holding A/c,Refunds
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,469.4,Tenants Rent Control A/c,Refunds
Redacted,5140,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,1500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,4975,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4045,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,606.46,Tenants Rent Control A/c,Refunds
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,1440,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,524,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,300.12,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4700,Legal Fees,Legal Fees (SUPL)
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,850.61,Tenants Rent Control A/c,Refunds
Redacted,4719.5,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,723.91,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,360,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Muf,11250,Catford Broadway - Phase 2,Fees External:Architect
Muf,3000,Deptford High Street Project,Other Contract Payments (SUPL)
Multimac Surfaces Limited,3215.21,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Muranda Electrical Services Ltd,280,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Muranda Electrical Services Ltd,807,Lewisham Homes South R&M,R&M Security (PREM)
Music Village,422,CEL: Additional Learning Support,Materials (SUPL)
NAS Services Limited,10468.94,Outreach Service,Day Care (Ext Contractors) (THPP)
NAS Services Limited,5752.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
NSL Limited,92210.29,Parking Management,Other Ext Contractors (THPP)
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6386,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,50025.32,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,3193,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
National Fostering Agency,20752.02,FS&I Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,7562.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nazareth House,2397.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Neilcott Construction Limited,249172.34,ARP - Essential Adaptations to LH,Works:Construction
Neilcott Construction Limited,1916.38,Worksmart Programme,Works:Construction
Neilcott Construction Limited,134618.66,Capital iProcurement Default,Works:Construction
Nellsar Limited,30852.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,2000,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Neofunds,160,Community Safety,Postages External Costs (SUPL)
Neopost Neofunds,240,Youth Offending Service,Postages External Costs (SUPL)
Net-Security Training,7200,Corporate Information Manager,Staff Training (EMP)
Network Rail Infrastructure Investment,12500,Sydenham Park Footbridge,Works:Construction
Network Ventures Ltd,116.5,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Network Ventures Ltd,14292,Fostering Support Services including Business Support,Advertising & Publicity (SUPL)
Network Ventures Ltd,166.5,Leaving Care LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,21182.25,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,200,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,178.96,FSI - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1216.08,FSI - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,3715.73,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1814.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Learning,525,Arts: Arts Development,Grants to External Orgs (SUPL)
New Dawn Healthcare & Employment Ltd,652.5,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,2434.5,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
New Hardware Centre,290,Lewisham Homes North R&M,R&M Voids (PREM)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,38845.76,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,1328.57,Looked After Children,Other Third Parties (THPP)
Newcare Homes Ltd,2750,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newman Displays Limited,510,LT: Theatre Management,Equipment General (SUPL)
Newsquest (London) Ltd,1840,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,1446.84,Catford Broadway Project,Other Contract Payments (SUPL)
Newsquest (London) Ltd,2833.92,Planning Development Control,Advertising & Publicity (SUPL)
Newstead Pre-School,13169.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Next Step Care Management Ltd,3598.17,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Next Step Fostering Services Limited,3668.85,Leaving Care Over 18's,Other Third Parties (THPP)
Next Step Fostering Services Limited,21822.34,LAC Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Limited,3938.24,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Limited,3476.34,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Nexus Fostering,7534.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,3400,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,3600,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,2360,Housing Options G Fund,Legal Fees (SUPL)
Nicholas James Care Homes Ltd,2084.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,2500,Young Mayor,Other Fees (SUPL)
Nick Whitaker Electroacoustics,450,LT: Theatre Premises & Technical,R&M Maintenance Contract (PREM)
Redacted,777,SEN: Independent School Placements,Other Ext Contractors (THPP)
Nightingale House,2856.1,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Noah's Ark Childrens Venture,67,YS: North (Area 1),Other Fees (SUPL)
Noah's Ark Childrens Venture,41.5,YS: North (Area 1),Room Hire (External) (PREM)
Noah's Ark Childrens Venture,45,YS: Central (Area 2),Room Hire (External) (PREM)
Noah's Ark Childrens Venture,67,YS: Adventure Playgrounds,Other Fees (SUPL)
Noah's Ark Childrens Venture,412.5,YS: Adventure Playgrounds,Room Hire (External) (PREM)
Normans Music,800,Lewisham Music Service,Equipment General (SUPL)
Northgate Information Solutions Plc,410,FMD Payroll,Computer Software (SUPL)
Northgate Information Solutions Plc,828,Hsg Benefit Admin,Printing External Costs (SUPL)
