Supplier,# Spend (excluding VAT),Service,Description
Lewisham Toy Library,430,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Wrestling Club and Youth Association,1663.2,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Wrestling Club and Youth Association,2330,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,5677.7,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,3154,YS: South East (Area 3),Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,6000,CSU-Lewisham Young Womens Resource Project,Rents (PREM)
Lewisham Youth Theatre,3129,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,1400,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,3566.5,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lewisham and Greenwich NHS Trust,1950,Adult Services Care Modernisation,Other Fees (SUPL)
Lewisham and Greenwich NHS Trust,416.6,Parking Management,On Street Parking (nil VAT) (FEES)
Lexis Nexis UK,337,Libs: Libraries Operational Development,Books & Publications (SUPL)
Libra Construction Services Ltd,6473.29,Private Sector Leasing,R&M Maintenance Contract (PREM)
Life Safety Training,2200,Health and Safety,Staff Training (EMP)
Life Safety Training,550,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Life Style Care Plc,4833.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2244.45,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,150884.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lillingtons Montessori Nursery School,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Limelight Pre-School,6843.2,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Linden Learning Ltd,1050,EYSDev: Early Years Development,Other Fees (SUPL)
Link Primary School,6692,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Linkage Community Trust,13923,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Linkage Community Trust,3492.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Ltd,184935.63,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Ltd,15522.09,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Ltd,27811.42,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Liquidlogic,4950,Supporting People Scheme,Computer Maintenance (SUPL)
Redacted,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Acorns Pre School,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,17652.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,12150,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,6724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery ,9720,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery ,9679.94,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,6444.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,4147.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,11340,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Gems Day Nursery,11348.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Lambs Pre School,12575.88,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Oyster Residential Home,10000,YA Residential,Resid Homes (Ext Contractors) (THPP)
Little Pumpkins Nursery Ltd,4203,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,1845.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Live Vision Ltd,2121,Young Mayor,Other Fees (SUPL)
Living Accommodation Ltd,3724,Bed & Breakfast,Rents (PREM)
Living Streets,8262.81,TfL School Travel Plan,Other Ext Contractors (THPP)
Lloyds Pharmacy Ltd,359.28,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Local Government Association,3360.45,Planning Land Charges,Legal Fees (SUPL)
Logicalis UK Ltd,43332.18,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,5890,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,729.88,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,815,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London & Southern Roofing Co,440,Other 13/14 AMP funded projects,Works:Construction
London & Southern Roofing Co,880,Downham Enterprise Centre,R&M General (PREM)
London & Southern Roofing Co,8450,Corporate Estate,R&M General (PREM)
London & Southern Roofing Co,1452,Corporate Estate,R&M Maintenance Contract (PREM)
London Borough Of Lambeth,70.73,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,22666.82,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,217.77,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,12189.27,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
London Borough of Bromley,234,Public Health & Nuisance,Staff Training (EMP)
London Borough of Bromley,234,Clean Streets,Staff Training (EMP)
London Borough of Camden,950,Rent in Advance: Housing Needs,Expenditure
London Borough of Camden,6461.5,SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough of Croydon,418.23,Attachment of Earnings Orders,Payments Made
London Borough of Croydon,195867.82,Street Lighting Other Rds,Other Contract Payments (SUPL)
London Borough of Hammersmith & Fulham,2000,Director's Office,Subscriptions to Orgs (SUPL)
London Borough of Haringey,7750,Sustainable Energy Projects,Other Fees (SUPL)
London Borough of Islington,1000,Sustainable Energy Projects,Other Fees (SUPL)
London Borough of Islington,5950,Adoption Improvement Grant,Other Third Parties (THPP)
London Borough of Islington Pensions Team,21855.23,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Newham Pensions Team,5750.25,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Richmond Upon Thames,350,EMU: Property Development Unit,Staff Training (EMP)
London Borough of Southwark,362.94,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,1264,Rates & Water Charges,Council Tax (PREM)
London Borough of Waltham Forest,3791.5,Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,944.75,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,2689.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,26594.17,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,558.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3076.7,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,3595,CWCN: SEN General Support,Other Fees (SUPL)
London Community Home Care Ltd,120286.56,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,730.72,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,7680.49,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1137.96,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Councils,300,Lewisham Safeguarding Children Board,Staff Training (EMP)
London Councils,75940.75,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,8393,Parking Management,Legal Fees (SUPL)
London Cycling Campaign,4555,TfL School Travel Plan,Other Ext Contractors (THPP)
London District Surveyors Assn(LDSA),495,Building Control,Subscriptions to Orgs (SUPL)
London Grid for Learning Trust,2292,2013 - Primary Places Programme,Works:Construction
London Hire Community Services Ltd,3666.2,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
London Hire Community Services Ltd,54,Adult Services Business Support,Taxis Clients (TRAN)
London Hire Community Services Ltd,33370.44,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,19430.36,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Urban Arts Academy,1572,Positive Action for Young People,Grants to External Orgs (SUPL)
London Weekly Newspapers Ltd,1260.04,Planning Policy,Advertising & Publicity (SUPL)
London Workwear Rental,330.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Longboard Consulting,5049.2,Planning Development Control,Consultancy Fees Basic (SUPL)
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,1964.18,MH Wellbeing,Other Contract Payments (SUPL)
M & A Care Ltd,6016.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1896,Sensory Support Service,Other Contract Payments (SUPL)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MNP Complete Care Group,5898.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,14350.57,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,18901.14,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,17864.85,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Redacted,922.67,Leaseholder Service Charges Ctrl A/c,Refunds
MTA Digital Ltd,160,Deptford High St. - Phase 2 [OLF],Works:Fit Out
MTA Digital Ltd,50,LS: Leisure Mgt Client Services,Printing External Costs (SUPL)
MTA Digital Ltd,50,Neighbourhood Development: Positive Ageing Council,Advertising & Publicity (SUPL)
Mace Macro Ltd,9450,Building Schools For The Future,General Agency Pay (EMP)
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleines Florist,125,Mayoral Fund,Equipment General (SUPL)
Madeleines Florist,142,Registrars,Equipment General (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,1250,Makebelieve Arts,Grants to External Orgs (SUPL)
Mandy Peters Solicitors,3436,Leaving Care LAC Other Care,Other Third Parties (THPP)
Manor Park User Group,2000,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,5015.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,2083.47,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,608.24,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martellys,200,CCtres: Sedgehill,R&M Grounds Maintenance (PREM)
Martellys,100,Moonshot Centre,Refuse Disposal (PREM)
Martellys,100,Parker House 144 Evelyn Street,Removals (SUPL)
Marvels Lane Pre School,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Marvels Lane Pre School,13301.74,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Mary Hare Grammar School,18215,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,258,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Masons Catering (London) Limited,84,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,415.8,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,83,Other Public Health Services,Catering External Costs (SUPL)
Matthew Clark Wholesale,4043.62,LT: Catering & Bars,Catering External Costs (SUPL)
Matthew Gold and Company,14954.8,Legal Fees,Legal Fees (SUPL)
Mattinson Partnership,4375,TfL School Travel Plan,Consultancy Fees Basic (SUPL)
Max Media Arts CIC,1272,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Max Media Arts CIC,3000,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Maylim Ltd,3500,Transport Deposits:Various,Expenditure
McGrath Bros Ltd,684,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,6190,AST No Recourse Cases,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,420,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,930,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,4254,Bed & Breakfast,Rents (PREM)
Meadowfield School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Medequip Assistive Technology Ltd,112262.62,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,326.65,Attachment of Earnings Orders,Payments Made
Medway Council,3351.83,AST No Recourse Cases,Other Third Parties (THPP)
Medway NHS Foundation Trust,750,GUM,Other Contract Payments (SUPL)
Melray Ltd,25124.6,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
Melray Ltd,62.48,Lewisham Homes South R&M,R&M Security (PREM)
Mencap,80299.96,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,4848,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Methodist Homes for the Aged (MHA),9493.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),8160,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metropolitan Police Authority,15680.74,Anti Fraud and Corruption Team,General Agency Pay (EMP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Michael W Halsall Solicitors Ltd,12250,Insur Provision: Current,Contributions In
Redacted,840.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Middlesex University#05,2700,Public Health & Nuisance,Staff Training (EMP)
Midi Music Co,5183.47,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midi Music Co,2625,CAL: Midi Music Company,Rents (PREM)
Midway Modernisations Ltd,500,Rent in Advance: Housing Needs,Expenditure
Midway Modernisations Ltd,1000,Rent In Advance Scheme,Other Third Parties (THPP)
Millwall Community Scheme Ltd,11554.24,Youth Task Force,Staff Recruitment (EMP)
Millwall Community Scheme Ltd,1986.8,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,3912,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,1791.52,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Misco,583.38,"CEL: Family Literacy, Language & Numeracy",Computer Purchase (SUPL)
Misco,9.99,"CEL: Family Literacy, Language & Numeracy",Couriers & Carriage (SUPL)
Misco,4319.34,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Misco,7839.73,CEL: Supported Learning: Computer Project,Computer Purchase (SUPL)
Misco,9.99,CEL: Supported Learning: Computer Project,Couriers & Carriage (SUPL)
Misco,1779.96,CEL: Supported Learning: Computer Project,Materials (SUPL)
Redacted,1535,Legal Fees,Legal Fees (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,405,Legal Fees,Legal Fees (SUPL)
Redacted,3029.08,Tenants Rent Control A/c,Refunds
Redacted,1000,EYSDC: Ladywell,Staff Compensation (EMP)
Redacted,252.91,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,80.5,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,404.82,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,891.91,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1950,Properties Awaiting Disposal,Other Fees & Chges (Vatable) (FEES)
Redacted,3805,Legal Fees,Legal Fees (SUPL)
Redacted,3075,Legal Fees,Legal Fees (SUPL)
Redacted,41340,Legal Fees,Legal Fees (SUPL)
Redacted,5015,Legal Fees,Legal Fees (SUPL)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,5250,Planning Development Control,Legal Fees (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,439.04,Tenants Rent Control A/c,Refunds
Redacted,572.8,Tenants Rent Control A/c,Refunds
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Mission Care,6293.04,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,59011.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,19170.36,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,102234.22,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,1318.28,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,160733.4,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,52314.49,Long Term Voids/ Apprentice Scheme .,Works:Construction
Mitie Property Services Ltd,321.75,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,29007.72,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,25304.49,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,140411.12,Major Works Programme Core Works North - Phase 13,Works:Construction
Mitie Property Services Ltd,239442.93,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,349997.79,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,48606.12,Major Works Programme Core Works North - Phase 16,Works:Construction
Mitie Property Services Ltd,312287.44,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,6904.89,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,286,Lewisham Homes North R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,4962.04,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,9520.15,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Tilley Roofing Ltd,45482.01,2013 Schools Minor Works Programme,Works:Construction
Mix Telematics UK Ltd,105,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,162.5,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,718.74,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,93.76,Refuse: Trade,Other Ext Contractors (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Molior London Limited,525,Housing Strategy,Books & Publications (SUPL)
Moments Fostering Ltd,11768.84,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre,2504,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Montage Theatre Arts,416.52,Events Management,Grants to External Orgs (SUPL)
Mosaic Foster Care Ltd,13285.36,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motion Picture Licensing Company (MPLC),4610.06,Performance,Other Fees (SUPL)
Mount Carmel,5963.96,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Mpower Ltd,13629.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,800,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,335.19,Leaving Care Over 18's,Rents (PREM)
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,4475,Legal Fees,Legal Fees (SUPL)
Redacted,3250,Practice Support Office,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,3325,Legal Fees,Legal Fees (SUPL)
Redacted,1149.6,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,875,Legal Fees,Legal Fees (SUPL)
Redacted,653.68,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Redacted,2188.04,Milford Towers Decant.,Fees External:Project Management
Redacted,439.4,Tenants Rent Control A/c,Refunds
Redacted,755.16,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,2550,Legal Fees,Legal Fees (SUPL)
Redacted,590.48,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,4069.61,Milford Towers Decant.,Fees External:Project Management
Redacted,273.4,Lewisham Crematorium,Cremations (nil VAT) (FEES)
Redacted,446.07,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,3675,Housing Options G Fund,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2703.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,500,Transport Deposits:Various,Income Received
Redacted,2723.34,Legal Fees,Legal Fees (SUPL)
Redacted,4500,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,285.68,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,1500,Tenants Rent Control A/c,Refunds
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,2981.75,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,437.5,Tenants Rent Control A/c,Refunds
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,1965.77,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,2318.18,Milford Towers Decant.,Fees External:Project Management
Redacted,3000,LT: Sales & Marketing,Equipment General (SUPL)
Redacted,960,Leaving Care LAC Other Care,Rents (PREM)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,1537.5,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,549.55,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,840.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,654.29,Mental Health Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,700,Legal Fees,Legal Fees (SUPL)
Redacted,1395.47,Tenants Rent Control A/c,Refunds
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,5038.95,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,607.5,Legal Fees,Legal Fees (SUPL)
Redacted,6845,Legal Fees,Legal Fees (SUPL)
Multitime Systems Ltd,3050,Door 2 Door,Computer Maintenance (SUPL)
Music Village,252.15,CEL: Supported Learning,Equipment General (SUPL)
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL)
ND Lawrence Plumbing,5405,HSG HIP PSG Gen,Grants
Nagrecha Brothers,51500,Lease Rentals On Property,Rents (PREM)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1681.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,4532,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,50337.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,9579,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Neilcott Construction Ltd,54302.11,2013 - Primary Places Programme,Works:Construction
Nellsar Ltd,22406,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Ltd,2800,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Finance Ltd,276.99,Community Safety,Postages External Costs (SUPL)
Neopost Finance Ltd,336.27,Youth Offending Service,Postages External Costs (SUPL)
Neopost Finance Ltd,785.89,Planning Development Control,Equipment General (SUPL)
Neopost Neofunds,465.89,Community Safety,Postages External Costs (SUPL)
Neopost Neofunds,660.9,Youth Offending Service,Postages External Costs (SUPL)
Netpex Services Ltd,13507.63,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Netpex Services Ltd,3746.18,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Netpex Services Ltd,3285.8,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Network Ventures Ltd,2269.88,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,26030,Fostering Support Services including Business Support,Other Fees (SUPL)
Network Ventures Ltd,6711.34,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,459.79,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,1074.07,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,2544.5,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,399.12,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,810,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,716,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,86.99,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
New Ash Green Primary School,2700,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
New Broom Training,500,Corporate Asset Services,Staff Training (EMP)
New Century Care (Blackheath) Ltd,1841.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Pharmacy,1456.49,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
New Cross Pharmacy,5843.97,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
New Cross Pharmacy,27,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Newcare Homes Ltd,2791.25,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newlands Academy,3110,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Newsquest (London) Ltd,714.32,NHS Health Checks Resources,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,800,Other Public Health Administration Expenses,Advertising & Publicity (SUPL)
Newsquest (London) Ltd,3424.32,Planning Development Control,Advertising & Publicity (SUPL)
Newstead Pre-School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
