Supplier,� Spend (excluding VAT),Service,Description
JR Mortimer Removals,"6,915.25",Hostels: General,Removals (SUPL)
JW Project Services,"6,406.33",Development Projects,Fees External:Project Management
Jacksons (Clear Glass) Ltd,902.66,LT: Catering & Bars,Catering External Costs (SUPL)
James Blewett Training and Consultancy,"2,400.00",HR Learning & Development - staffing,Staff Training (EMP)
James Building Contractors Ltd,"13,690.00",Community Services Directorate,Works:Construction
James Building Contractors Ltd,"6,634.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Redacted,"1,725.00",Lewisham Safeguarding Children Board,Staff Training (EMP)
Janith Homes,"5,540.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Jardine Lloyd Thompson,"88,525.33",Catford Regeneration Project Ltd,Misc Insurances (SUPL)
Jardine Lloyd Thompson Public Sector Risks,775.00,Building Schools For The Future,Consultancy Fees Basic (SUPL)
Jennifer's Lodge,"2,020.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,"3,151.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Jerk Garden,"1,515.00",Black Staff Forum,Catering External Costs (SUPL)
Joan Hutton-Rathbone Ltd,"13,650.00",Community Services DMT,Consultancy Fees Basic (SUPL)
Redacted,975.00,Housing Options G Fund,Legal Fees (SUPL)
Redacted t/a Josephines Bakery,550.00,Adoption Support Services,Other Fees (SUPL)
Redacted,806.00,Registrars,Equipment General (SUPL)
Just Older Youths,"2,488.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Redacted,"2,250.00",Arts: Film,Grants to External Orgs (SUPL)
K Martin (Builders) Ltd,"17,042.76",Planned Maintenance Works 2011/12 General Building,Works:Construction
K Martin (Builders) Ltd,"6,300.00",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
KBTraining,500.00,Members' Allowances,Staff Training (EMP)
KCC Re Kent Pension Fund#01,"9,736.37",Pension Fund: Contrib. & Benefits,Transfer Values Out
Kainos Software Ltd,"1,500.00",Digital Imaging,Computer Maintenance (SUPL)
Kainos Software Ltd,"6,725.00",ICT Business Continuity,External Support Services (SUPT)
Kairos Community Trust,"5,157.99",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
KallPrint,"2,345.00",LT: Sales & Marketing,Advertising & Publicity (SUPL)
Kaplan Financial Ltd,101.00,Finance Shared Service,Staff Training (EMP)
Kaplan Financial Ltd,508.33,Business Management Support Service,Staff Training (EMP)
Kathryn Homes Ltd,"2,236.43",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Keep Britain Tidy,160.00,Communications & Marketing,Advertising & Publicity (SUPL)
Keep Britain Tidy,499.00,Environment Enforcement Support,Other Ext Contractors (THPP)
Kent Autistic Trust,"15,827.62",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent County Supplies,"1,588.25",Development Projects,Works:Fit Out
Kent County Supplies,"2,382.50",Libraries Service,Works:Fit Out
Kent County Supplies,"12,016.94",Schools General Projects,Works:Fit Out
Redacted,"1,623.15",Youth Offending Service,Other Fees (SUPL)
Key Traffic Systems Ltd,"1,110.00",Traffic & Design,Computer Maintenance (SUPL)
Key Traffic Systems Ltd,107.00,Traffic & Design,Computer Supplies (SUPL)
Keyring,"3,897.90",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Keys Education & Care(Part of the Keys Group),"10,800.00",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Kiddies Arena Day Nursery Ltd,"7,985.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Kims Newsagents,898.08,Libs: Libraries Operational Development,Books & Publications (SUPL)
Kindly Properties,"19,928.00",Bed & Breakfast,Rents (PREM)
Kings College London,"11,000.00",HR Learning & Development - staffing,Staff Training (EMP)
Kingsley Knight Law Ltd,850.00,HR Learning & Development - staffing,Staff Training (EMP)
Kingswood Care Services Ltd,"8,250.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"21,560.49",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,"41,373.64",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"2,177.56",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Village Traders and Community Association,500.00,Arts: Arts Development,Other Fees (SUPL)
Kirkdale Village Traders and Community Association,"1,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Kirkwoods Solicitors,600.00,NLL - Douglas Way,Works:Construction
Knight Frank LLP,"1,750.00",Beckenham Place Park - Homesteads Building,Fees External:Project Management
Knowledge Academy Ltd,"1,575.00",CS Transformation Programme - Revenue Costs,Staff Training (EMP)
LJB Security Ltd,550.00,Schools General Projects,Fees External:Project Management
LMB Consultancy LTD,987.50,Legal Fees,Legal Fees (SUPL)
LRA Consultancy Limited,"7,000.00",School Improvement Team,Other Fees (SUPL)
LS Consulting,"3,700.00",HR Learning & Development - staffing,Staff Training (EMP)
Lakehouse Contracts Ltd,"144,183.36",2012 - Primary Places Programme,Works:Construction
Lambert Smith Hampton,"2,071.80",Planning Development Control,Consultancy Fees Basic (SUPL)
Lammas Green Pre School Nursery,"11,595.92",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Landscape Partnership,"4,631.17",NLL - Fordham Park & New Cross Underpass,Fees External:Architect
Landscape Partnership,"1,496.95",2011-12 North Lewisham Links,Fees External:Architect
Landscape Partnership,"2,798.81",Planning Development Control,Other Fees (SUPL)
Landscape Supply Co,"3,018.25",Cemeteries,Materials (SUPL)
Languard Ltd,"18,122.00",Street Cleansing,Other Ext Contractors (THPP)
Lawrie Park Lodge,"27,217.65",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,"3,136.33",Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Leap Training,"8,500.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Lee Fair Share,766.67,CSU-Lee Fair Share,Grants to External Orgs (SUPL)
Lee Valley Regional Park Authority,"21,328.36",Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leeds City Council,"1,500.00",Housing Strategy,Subscriptions to Orgs (SUPL)
Leonard Cheshire Disability,"30,747.56",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"24,122.43",YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"5,199.14",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,809.55",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"10,503.02",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lerch Bates,"2,250.00",ARP - Essential Adaptations to LH,Fees External:Bldg Surveyor
Redacted,560.00,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Lewisham Action on Mediation,"2,291.42",CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL)
Lewisham Art House,"2,500.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Lewisham Borough Community Football Club,"3,500.00",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,"5,047.50",Apprenticeships,Other Contract Payments (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,"2,190.00",Leaving Care Support Services,Other Third Parties (THPP)
Lewisham Citizens Advice Bureau Services Ltd,"41,412.58",CSU-Lewisham Citizens  Advice Service,Grants to External Orgs (SUPL)
Lewisham College,"2,598.00",SAPS: Pupil Benefits,Catering External Costs (SUPL)
Lewisham College,27.75,Practical Learning,Catering External Costs (SUPL)
Lewisham College,"13,500.00",Practical Learning,Other Fees (SUPL)
Lewisham College,200.00,SEND Pathfinder,Room Hire (External) (PREM)
Lewisham College,400.00,Strategy / Policy,Room Hire (External) (PREM)
Lewisham College,"4,975.26",CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Lewisham College,"1,000.00",Mayoral Fund,Other Fees (SUPL)
Lewisham Community Sports,"2,700.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Community Transport Scheme,51.60,YS: South East (Area 3),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,77.40,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,100.00,Ladywell Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,57.50,Very Sheltered Hsg Proj Kenton Court,Public Transpt Staff (TRAN)
Lewisham Community Transport Scheme,315.90,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,235.50,Mulberry Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,175.47,Lifestyle Intensive Support Resource,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,"3,965.33",CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,"13,144.25",CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,"2,086.80",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,"3,772.42",CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),"1,250.00",CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,"825,014.70",Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,312.50,Parking Management,On Street Parking (nil VAT) (FEES)
Lewisham Homes Ltd,"1,575,000.00",Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Homes Ltd,"2,484.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Lewisham Homes Ltd,"5,985.33",Lewisham Homes R & M Client,R&M Statutory Nuis Works (PREM)
Lewisham Indo Chinese Communty,"1,028.48",YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"1,806.64",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,385.68,Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,225.96,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,250.00,CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,"3,642.66",CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Islamic Centre,"7,109.47",YS: Central (Area 2),Other Fees (SUPL)
Lewisham Multi Lingual Advice Service,"2,083.33",CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Netball Group,"7,000.00",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Nexus Service,725.00,HR Learning & Development - staffing,Staff Training (EMP)
Lewisham Nexus Service,"12,547.61",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,"135,878.24",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,"20,000.00",Outreach Service,Day Care (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,"8,826.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,"6,500.33",CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham PCT,"20,558.00",Children Disabilities Support Services,Health Authorities (THPP)
Lewisham PCT,"3,978.00",Lew. Information Sharing & Assessment,Health Authorities (THPP)
Lewisham PCT,"6,633.00",EP: Educ Psychologists,Health Authorities (THPP)
Lewisham PCT,"6,633.00",SEN Specialist Teachers,Health Authorities (THPP)
Lewisham PCT,"13,261.00",Behaviour & Education Support Team,Health Authorities (THPP)
Lewisham PCT,"79,366.00",Children's Social Services: Various,Service Charges (PREM)
Lewisham Park Housing Association,"6,162.35",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,"41,512.47",Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,"4,549.92",CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Refugee Network,"7,268.58",CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Refugee Network,"3,000.00",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Limited,"153,019.43",BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,"9,180.90",Building Schools For The Future,General Agency Pay (EMP)
Lewisham Schools for the Future SPV Limited,934.38,EMU: Catering,Catering External Costs (SUPL)
Lewisham Schools for the Future SPV Limited,"706,115.79",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"22,335.05",Conisborough College(Catford High),Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"46,760.12",Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"6,678.51",Building Schools For The Future,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"242,808.95",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"33,590.67",Trinity Lewisham Sch(Northbrook),Other Contract Payments (SUPL)
Lewisham Scrap Metals,900.00,Hostels: General,Furniture (SUPL)
Lewisham Shop Mobilty Scheme,"3,312.00",CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,"1,305.85",LDDF Grant,Other Third Parties (THPP)
Lewisham Speaking Up,"8,465.00",CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Tenants Fund,"24,801.50",Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,"1,164.00",SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL)
Lewisham Vietnamese Womens Association,"7,117.40",Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Wrestling Club and Youth Association,830.00,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Wrestling Club and Youth Association,"1,806.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,"5,677.83",CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,"1,100.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,100.00,Lewisham Music Service,Other Fees (SUPL)
Lewisham Youth Theatre,446.00,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"6,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"3,566.67",CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Libra Construction Services Ltd,"91,863.38",Planned Maintenance Works 2011/12 - Structural Works,Works:Construction
Life Safety Training,"1,350.00",HR Learning & Development Corporate,Staff Training (EMP)
Life Safety Training,"1,800.00",SchEff: Prof Developt Centre,Other Fees (SUPL)
Life Style Care Plc,"2,345.57",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,"6,428.57",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifesine Ltd,"41,785.66",Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Lifeways Community Care Ltd,"73,220.32",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lillingtons Montessori Nursery School,"6,304.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Linbrook Services Ltd,"21,294.34",Regen Rechargeable Works,Expenditure
Redacted t/a Adjusting the Balance Limited,700.00,HR Learning & Development - staffing,Staff Training (EMP)
Lingfield Day Nursery,"5,472.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,"11,000.00",Building Schools For The Future,General Agency Pay (EMP)
Linkage Community Trust,"5,858.16",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,"165,314.08",LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,"12,939.43",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,"10,437.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,"4,623.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Redacted),"6,240.88",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,"3,974.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,"29,586.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,"11,804.95",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Limited,"3,362.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Stars Nursery Limited,"6,854.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Living Accommodation Ltd,"17,610.00",Bed & Breakfast,Rents (PREM)
Lobeg,"1,300.00",Highways Management & Admin,Other Ext Contractors (THPP)
Local Government Association,"46,147.72",Subscriptions,Subscriptions to Orgs (SUPL)
Local Government Association,199.00,DAAT-Drug & Alcohol Team (Pooled Treatment),Conference Fees (SUPL)
Logicalis UK Limited,"13,333.32",New ICT Contract - Once Off Costs,Computer Maintenance (SUPL)
Logicalis UK Limited,"94,956.00",ICT Data Centre Contract,Computer Software (SUPL)
London & Essex Newspapers Ltd,"1,412.00",Planning Policy,Advertising & Publicity (SUPL)
London & Quadrant Housing Trust,325.00,AR Control: Resources (New),Refunds
London & Quadrant Housing Trust,"1,781.00",Positive Action for Young People,Grants to External Orgs (SUPL)
London & Quadrant Housing Trust,"1,568.93",Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,"8,355.60",HR Learning & Development - staffing,Staff Training (EMP)
London Borough Of Greenwich,36.80,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,75.00,PSSA: Abbey Manor College,Staff Training (EMP)
London Borough Of Greenwich,"1,714.50",Mortuary Service,Equipment General (SUPL)
London Borough Of Greenwich,"25,000.00",Refuse Disposal (excl. Trade),Other Local Authorities (THPP)
London Borough Of Greenwich,"22,017.48",Flytipping: Waste Disposal,Other Local Authorities (THPP)
London Borough of Bromley,"2,502.00",PSSA: Excluded Pupils,Other Local Authorities (THPP)
London Borough of Bromley,34.96,Younger Adults Team,No Recourse to Public Funds (TFR)
London Borough of Bromley,128.03,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Bromley,"12,967.58",Libs: Libraries Operational Development,Books & Publications (SUPL)
London Borough of Bromley,952.14,Outreach Service,Day Care (Ext Contractors) (THPP)
London Borough of Bromley,690.40,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,741.03,Recycling,Other Local Authorities (THPP)
London Borough of Bromley T/A Alexandra Junior School,"4,480.00",SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Camden,"10,313.45",SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough of Croydon,"6,837.65",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Islington,500.00,HR Learning & Development - staffing,Staff Training (EMP)
London Borough of Southwark,"1,027.12",Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Southwark,"94,968.24",SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough of Southwark,"339,683.89",SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Southwark,"17,139.73",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Southwark,"1,800.00",Public Health & Nuisance,Staff Training (EMP)
London Borough of Tower Hamlets Pension Fund,"72,741.17",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Care PLC,"3,111.24",YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"25,467.14",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,75.64,Client Serv: Whitefoot Lane P.Field,R&M Maintenance Contract (PREM)
London Cleaning Supplies Ltd,113.20,CCtres: Community Centres Mgt,Equipment General (SUPL)
London Cleaning Supplies Ltd,"1,173.51",CCtres: Community Centres Mgt,Materials (SUPL)
London Cleaning Supplies Ltd,50.60,CCtres: Community Centres Mgt,R&M Materials (PREM)
London Cleaning Supplies Ltd,99.00,Leemore Centre,Equipment General (SUPL)
London Cleaning Supplies Ltd,89.49,CCtres: Sedgehill,Equipment General (SUPL)
London Cleaning Supplies Ltd,76.00,Street Cleansing: Graffiti,Equipment General (SUPL)
London Cleaning Supplies Ltd,38.00,Policy & Partnership,Equipment General (SUPL)
London Councils,"175,745.00",Subscriptions,Subscriptions to Orgs (SUPL)
London Councils,150.00,Lewisham Safeguarding Children Board,Staff Training (EMP)
London Councils,"97,911.50",CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,"25,641.00",Parking Management,Legal Fees (SUPL)
London Councils,"1,288.35",Concessionary Fares: Disabled,Public Transpt Clients (TRAN)
London Councils,"17,841.50",Concessionary Fares: Disabled,Taxis Clients (TRAN)
London Councils,"7,300.65",Concessionary Fares: Elderly,Public Transpt Clients (TRAN)
London Hire Ltd,"15,833.57",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,40.00,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
London Hire Ltd,"1,495.84",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London South Bank University,"2,600.00",HR Learning & Development - staffing,Staff Training (EMP)
London Telecare Ltd,500.00,Lewisham Linkline,Subscriptions to Orgs (SUPL)
London Workwear Rental,858.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Longboard Consulting,"10,425.75",Planning Development Control,Consultancy Fees Basic (SUPL)
Look Ahead Housing and Care,"16,896.72",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Loughborough University,558.50,Lewisham Safeguarding Children Board,Staff Training (EMP)
Lovelock & Taylor Ltd,"9,633.38","20 Southbrook Rd. - Renewal of electrical distribution board , etc.",Works:Construction
Lovelock & Taylor Ltd,"2,133.92",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Lumesse Ltd,"27,439.56",Recruitment Unit - Internet Advertising,Computer Licences (SUPL)
M & A Care Limited,"9,733.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
M Eating Place Enterprises Ltd,522.00,Sustainable Energy Projects,Catering External Costs (SUPL)
Redacted,600.00,HR SMG Job Evaluation,Other Fees (SUPL)
MAK Investments,945.00,Private Sector Leasing,Rents (PREM)
MNP Complete Care Group,"5,708.57",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Mace Macro Ltd,"6,000.00",ARP - Essential Adaptations to LH,Fees External:Project Management
Mace Macro Ltd,"4,397.00",ARP - Essential Adaptations to LH,Works:Construction
Mace Macro Ltd,"18,900.00",EMU: Property Development Unit,General Agency Pay (EMP)
Mace Macro Ltd,"34,000.00",Head of Property Services,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,"14,500.00",Housing Strategy GF,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,"14,500.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Redacted,800.00,SEN Specialist Teachers,Other Fees (SUPL)
Maison Maurice,"1,090.84",Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,"1,250.00",Makebelieve Arts,Grants to External Orgs (SUPL)
Mandy Peters Solicitors,"2,610.00",Looked After Children Asylum Seekers,Other Third Parties (THPP)
Mansell Construction Services Ltd,"790,757.81",MyPlace-Wells Park,Works:Construction
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Redacted,"2,000.00",School Improvement Team,Other Fees (SUPL)
Redacted,720.00,Private Sector Leasing,Rents (PREM)
Redacted,"5,550.00",Legal Fees,Legal Fees (SUPL)
Mars Drinks,"1,068.41",Crematoria Admin,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,"13,756.15",Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,"2,083.33",CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,253.15,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
Marshall Fleet Solutions,"1,990.58",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Brookes Lettings & Estate Agents Ltd,"2,300.00",Looked After Children,Other Third Parties (THPP)
Martin Vitera Ltd,196.57,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,"1,268.93",Very Sheltered Hsg Proj Somerville,Clothing & Laundry (SUPL)
Martin Vitera Ltd,147.24,Mortuary Service,Equipment General (SUPL)
Marvels Lane Pre School,"7,985.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Marvels Lane Primary School,"1,123.75",Looked After Children,Other Third Parties (THPP)
Mary Hare Grammar School,"16,314.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,57.00,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,225.50,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,504.00,Lewisham Safeguarding Children Board,Staff Training (EMP)
Masons Catering (London) Limited,35.00,Area 1 Children Centre (Honor Oak),Catering External Costs (SUPL)
Masons Catering (London) Limited,73.35,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,117.00,Performance,Catering External Costs (SUPL)
Masons Catering (London) Limited,221.00,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,119.00,SISF: Cross Directorate:SC&H,Catering External Costs (SUPL)
Maths Focus Limited,"11,625.00",School Improvement Team,Other Fees (SUPL)
Matthew Clark Wholesale,"3,625.06",LT: Catering & Bars,Catering External Costs (SUPL)
Mattinson Partnership,"8,000.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Maudesport Limited,440.75,PSSA: Abbey Manor College,Equipment General (SUPL)
Maudesport Limited,25.23,YS: South West (Area 4),Equipment General (SUPL)
Maudesport Limited,5.00,YS: North (Area 1),Couriers & Carriage (SUPL)
Maudesport Limited,10.40,YS: North (Area 1),Materials (SUPL)
Maudesport Limited,30.00,YS: South East (Area 3),Equipment General (SUPL)
Max Media Arts CIC,"2,500.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Maylim Limited,"43,662.74",NLL - Douglas Way,Works:Construction
Maylim Limited,"100,545.54",2011-12 North Lewisham Links,Works:Construction
McGrath Bros Ltd,"1,466.70",Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Me Learning,"8,750.00",HR Learning & Development Adult Social Care,Staff Training (EMP)
Meadowcroft Lodge Hotel,26.00,FSI - Pendragon Team (Area 3) - Section 17,Rents (PREM)
Meadowcroft Lodge Hotel,"2,505.00",No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,"5,322.00",Bed & Breakfast,Rents (PREM)
Mears Care Ltd,902.90,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Medequip Assistive Technology Ltd,"8,758.81",Disabilities Team - Equipment & Adaptation,Aids & Adapt for Clients (SUPL)
