 INVOICE TRANSPARENCY REPORT 1/8/2018 - 31/8/2018,,,,
CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
20/08/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,880.46
20/08/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,681.24
20/08/2018,Carewatch Lewisham,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"1,222.56"
20/08/2018,Carewatch Lewisham,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,424.96
20/08/2018,Carnavon Consultancy,DIGITAL TRANSFORMATION,CONSULTANCY FEES,"9,240.00"
20/08/2018,Castle Water,HOSTELS: GENERAL,WATER AND SEWERAGE,"4,474.21"
20/08/2018,Castle Water,HOSTELS: GENERAL,WATER AND SEWERAGE,585.48
20/08/2018,Central & Cecil Housing Trust,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,207.14"
20/08/2018,Central & North West London NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"13,638.48"
20/08/2018,Central London Community Healthcare NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,456.57
20/08/2018,Centrepoint Soho Ltd,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"20,084.36"
20/08/2018,Charities Aid Foundation,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,613.82
20/08/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,499.4
20/08/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,501.6
20/08/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,452.94
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,250.00"
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,350
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,250.00"
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,272
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,000.00"
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,400
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,450
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,600
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,000.00"
20/08/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,300
20/08/2018,Community Housing Group,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"65,508.49"
20/08/2018,Community Housing Group,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"51,728.66"
20/08/2018,Community Housing Group,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"22,408.44"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,991.00"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,017.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,758.00"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,918.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,455.00"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,428.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,542.33"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,747.00"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,240.33"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,446.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,625.33"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,625.33"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,875.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,875.67"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,663.00"
20/08/2018,Cressey Oasis Education Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"20,975.00"
20/08/2018,CRI (Crime Reduction Initiatives),DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"159,531.11"
20/08/2018,Crofton Park Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,729.81
20/08/2018,Crownsavers,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,700
20/08/2018,Day Lewis Pharmacy Downham,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,734.77
20/08/2018,Deneland Boarding Kennels & Cattery,FUNERALS AND PROTECTION OF PROPERTY,PROFESSIONAL SERVICES - GENERAL,366
20/08/2018,Department for Work and Pensions,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,265
20/08/2018,Department for Work and Pensions,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,506.82
20/08/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,302.28
20/08/2018,Equinox,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"9,430.00"
20/08/2018,Equinox,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"18,598.44"
20/08/2018,Evolutionary Systems Company Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"106,660.00"
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,268
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,648
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368.5
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,311.5
20/08/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288
20/08/2018,Family Action,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"4,731.23"
20/08/2018,Family Mosaic Housing,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"9,418.28"
20/08/2018,Firtree House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,763.37
20/08/2018,Fiveways Tenant Management Company Ltd,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,273.36
20/08/2018,FM Conway Ltd,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"90,007.55"
20/08/2018,FM Conway Ltd,ROUTINE REP (OTHER ROADS),HIGHWAY SERVICES,"11,278.64"
20/08/2018,FM Conway Ltd,ROUTINE REP (OTHER ROADS),HIGHWAY SERVICES,"11,278.64"
20/08/2018,Freedom Recovery Centre,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,972.84"
20/08/2018,Geesink Norba Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,357
20/08/2018,Geesink Norba Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,357
20/08/2018,Grove Pharm Ltd t/a Grove Park Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,306.82"
20/08/2018,Gulliver's Truck Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"3,878.84"
20/08/2018,Hazelwood House Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,325.86"
20/08/2018,Hexagon Housing Association,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"33,278.55"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,-591.5
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-1,250.00"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"73,673.52"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"1,315.86"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-1,250.00"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"-70,444.13"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,-877.72
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"1,752.00"
20/08/2018,HM Revenue & Customs,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"31,874.20"
20/08/2018,Homerton University Hospital NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"2,363.45"
20/08/2018,HSA Savings Scheme,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,523.31
20/08/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"3,809.40"
20/08/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"3,304.00"
20/08/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,276
20/08/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368
20/08/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"3,243.50"
20/08/2018,Jennifer's Lodge,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,352.54
20/08/2018,Jennifer's Lodge,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,352.54
20/08/2018,Jennifer's Lodge,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,352.54
20/08/2018,JLT Specialty Ltd,CATFORD REGENERATION PROJECT LTD,INSURANCE (EXCL PREMISES AND TRANSPORT),"54,453.73"
20/08/2018,Kent Community Health NHS Foundation Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,078.62"
20/08/2018,Kier Services,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,"5,501.04"
20/08/2018,Kings College Hospital NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"28,568.16"
20/08/2018,Ladywell Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,511.6
20/08/2018,Larchwood Care Homes (South) Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,821.43"
20/08/2018,Larchwood Care Homes (South) Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.00"
20/08/2018,Larchwood Care Homes (South) Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.00"
20/08/2018,Lee Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,725.86
20/08/2018,Leonard Cheshire Disability,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,548.46
20/08/2018,Lewis Grove Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,405.26"
20/08/2018,Lewisham & Greenwich NHS Trust,CHILD DEATH FUNCTION (NURSE CO-ORDINATOR & PAEDIATRIC CONSULTANT SESSIONS),PRIVATE CONTRACTORS PAYMENT - OTHER,"49,999.68"
20/08/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"459,390.00"
20/08/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"35,471.00"
20/08/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"85,069.00"
20/08/2018,Lewisham & Greenwich NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"11,169.00"
20/08/2018,Lewisham Irish Centre,SUPP PEOPLE: TRAVELLERS,PAYMENTS TO VOLUNTARY SECTOR,"2,416.98"
20/08/2018,Lewisham Labour Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"2,331.42"
20/08/2018,London Borough of Wandsworth,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-6,968.41"
20/08/2018,London Borough of Wandsworth,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"107,922.98"
20/08/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,498.00"
20/08/2018,London North West Healthcare NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,405
20/08/2018,London Pensions Fund Authority.,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"12,867.17"
20/08/2018,Maidstone & Tunbridge Wells NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,260
20/08/2018,Marsha Phoenix Memorial Trust,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"15,411.20"
20/08/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,073.86"
20/08/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,134.13"
20/08/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,134.15"
20/08/2018,Mission Care,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,877.03"
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,317.1
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,748.8
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,958.23
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,256.8
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,757.64
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,531.05
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,694.26
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,280.8
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,647.7
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,563.46
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,257.4
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,283.09
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,546.37
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,385.25
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,"1,778.40"
20/08/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,374.4
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,563.5
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,563.5
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,563.5
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,816.65
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,461.86
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,256.13
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,292.84
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,263.28
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,263.7
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,327.75
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,259.03
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,R & M MINOR WORKS,408.25
20/08/2018,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,327.6
20/08/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
20/08/2018,New Cross Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,419.38"
20/08/2018,Nightingale Pharmacy,DAAT-ADULTS SUBSTANCE MISUSE SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,317.18"
20/08/2018,NowMedical,HOUSING OPTIONS G FUND,PROFESSIONAL SERVICES - GENERAL,355
20/08/2018,NSL Ltd,PARKING MANAGEMENT,BANK CHARGES,"12,505.46"
20/08/2018,NSL Ltd,PARKING MANAGEMENT,BANK CHARGES,"13,142.22"
20/08/2018,Peasmarsh Place (Country Care) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,389.60"
20/08/2018,PharmaWell Limited,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,778.41
20/08/2018,Plus (Providence Linc United Services),CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,595.00"
20/08/2018,Plus (Providence Linc United Services),CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,196.25"
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,279.58
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,563.22
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,324.74
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,300
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,318.25
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,833.33
20/08/2018,Prudential Avc Fund,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,500
20/08/2018,Q & B Romford,FLEET SERVICES,VEHICLE HIRE,489.11
20/08/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,"1,680.00"
20/08/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,650
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,211.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,361.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,625.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,244.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,146.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,181.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,730.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,675.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,652.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"3,398.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"3,224.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,675.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,883.00"
20/08/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"3,260.00"
