Supplier,Spend (excluding VAT),Service,Description,
Family Mosaic Housing,2451.06,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Mosaic Housing,85.2,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Farm Kennels,536.5,Funerals and Protection of Property,Other Fees (SUPL),
Farrow House Ltd,74430.07,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Farrow House Ltd,25457.3,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Federation of Music Services,680,Lewisham Music Service,Other Contract Payments (SUPL),
Federation of Refugees from Vietnam in Lewisham,19588.46,Vietnamese Carers Project,Grants to External Orgs (SUPL),
Fentons Solicitors,23000,Insur Provision: Current,Contributions In,
Financial Data Management Limited,9409.92,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
First Form Building & Glazing Ltd,21930,PSSA: Abbey Manor College,Premises Other (PREM),
First Form Building & Glazing Ltd,485,PSSA: Abbey Manor College,R&M General (PREM),
First Fostering Ltd,3540,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fischer Education Project Ltd,7661,Performance,Computer Software (SUPL),
Five Rivers Child Care Limited,5373.23,LAC Fostering,Fostering (Other Third Parties) (THPP),
Five Rivers Child Care Limited,7975,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Fiveways Municipal Vehicle Hire Limited,5250,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Fiveways Municipal Vehicle Hire Limited,654,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Fiveways Tenant Management Company Ltd,2544.4,Lewisham Homes North R&M,R&M Voids (PREM),
Flatmead Ltd,2847.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Fleet Mobile Communications,15,Business & Committee,Mobile Phones (SUPL),
Fleet Mobile Communications,10,Business Support Service,Mobile Phones (SUPL),
Fleet Mobile Communications,549,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL),
Fleet Mobile Communications,99,Sheltered Housing,Mobile Phones (SUPL),
Fleet Mobile Communications,365,Head of Asset Strategy and Development,Mobile Phones (SUPL),
Fleet Mobile Communications,29.99,Service Support / Network Management,Mobile Phones (SUPL),
Fleet Mobile Communications,530,Public Health & Nuisance,Mobile Phones (SUPL),
Fleet Mobile Communications,530,Clean Streets,Mobile Phones (SUPL),
Fleet Mobile Communications,365,Community Parks & Open Spaces,Mobile Phones (SUPL),
Folkestone Nursing Home Ltd#01,2232,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Foreshaw Building Services Ltd,70,Fostering Placements,R&M Fixtures & Fittings (PREM),
Foreshaw Building Services Ltd,55,FSI - Goldsmiths Team (Area 1) - Section 17,R&M Fixtures & Fittings (PREM),
Foreshaw Building Services Ltd,380,PSSA: Abbey Manor College,Premises Other (PREM),
Foreshaw Building Services Ltd,755,Tidemill JMI,R&M Interior Works (PREM),
Foreshaw Building Services Ltd,283.75,Meadowgate,R&M Interior Works (PREM),
Foreshaw Building Services Ltd,2502,Cemeteries,Equipment General (SUPL),
Foreshaw Building Services Ltd,688,Lewisham Crematorium,Equipment General (SUPL),
Forest Hill & Sydenham Service Association Ltd,2000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Other Fees (SUPL),
Forest Hill & Sydenham Service Association Ltd,10000,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Foster Care Associates Limited,5566.67,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,6612.04,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,28133.81,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,2000,Looked After Children,Other Third Parties (THPP),
Fostering Outcomes,6935.7,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP),
Fostering Outcomes,13871.4,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,10513.96,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fosters Auto Centres Limited,635,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Four Seasons Healthcare Ltd,3146.5,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,6666.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,2080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Frances Mapstone Consulting,1650,Housing Strategy GF,Consultancy Fees Basic (SUPL),
Frances Mapstone Consulting,1650,Housing Strategy,Consultancy Fees Basic (SUPL),
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Consultancy Group Limited,1400,Lewisham Homes R & M Client,R&M Fire Assessments (PREM),
Freedom Recovery Centre,3675.4,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Freewood Charitable Trust,16484.7,Children Disabilities Support Services,Other Contract Payments (SUPL),
Freewood Charitable Trust,31327.06,Freewood Charitable Trust,Other Ext Contractors (THPP),
Freewood Ltd,9142.35,CWD Direct Payments,Other Third Parties (THPP),
Fresh & Fruity,292.96,EYSDC: Honor Oak,Catering External Costs (SUPL),
Fresh & Fruity,309.89,EYSDC: Rushey Green,Catering External Costs (SUPL),
Fusion Lifestyle,4414,LS: Fusion Contract,Other Contract Payments (SUPL),
Fusion Lifestyle,1242,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL),
Fusion Lifestyle,1000,SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL),
G4S Cash Services (UK) Ltd,630.4,Parking Management,Other Ext Contractors (THPP),
G4S Cash Services (UK) Ltd,4362.82,FMD Cashier (CSS),Couriers & Carriage (SUPL),
GCH (Kent Ltd),11935.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),8210.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),9021.32,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
GHC Ltd,20915.89,YA Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,101.84,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,585.92,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
GIS & Design Solutions Ltd,720,EH: Environmental Protection,Other Fees (SUPL),
GLS Educational Supplies Ltd,70.5,PSSA: Abbey Manor College,Materials (SUPL),
GLS Educational Supplies Ltd,0.89,PSSA: Hospital & Home Tuition,Materials (SUPL),
GLS Educational Supplies Ltd,449.85,"CEL: Family Literacy, Language & Numeracy",Equipment General (SUPL),
GLS Educational Supplies Ltd,148.9,"CEL: Family Literacy, Language & Numeracy",R&M Fixtures & Fittings (PREM),
GLS Educational Supplies Ltd,15.87,"CEL: Family Literacy, Language & Numeracy",Stationery External Costs (SUPL),
GLS Educational Supplies Ltd,20.53,Local Assembly Ward Meetings,Equipment General (SUPL),
GLS Educational Supplies Ltd,1.14,CCtres: Community Centres Mgt,Furniture (SUPL),
Redacted T/a Doneraile Residential Care Home,3668,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GPL Hire,2706,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
GPL Hire,1000,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
GPS Projects Ltd,32755.09,Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Works:Construction,
Galleon Care Homes Ltd,7372.69,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Galleon Care Homes Ltd,7372.69,YA Residential,Resid Homes (Ext Contractors) (THPP),
Galton Associates,2300,Quality Assurance,Other Third Parties (THPP),
Gas Advisory Services Ltd,3997.38,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,4130.42,Lewisham Homes North R&M,R&M Minor Works (PREM),
Gas Advisory Services Ltd,5599.69,Lewisham Homes South R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,4697.21,Lewisham Homes South R&M,R&M Minor Works (PREM),
Gate House,9471.42,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Geesink Norba Ltd,1371.75,Fleet Stock,Purchases,
Geesink Norba Ltd,10284.79,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Gen-Vent (MetalWorkers) Ltd,220,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Gen-Vent (MetalWorkers) Ltd,2954,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Gen-Vent (MetalWorkers) Ltd,279,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Geowise Limited,13655.89,Social Incl & Diversity,Computer Software (SUPL),
Get Cycling CIC,7500,TfL School Travel Plan,Other Ext Contractors (THPP),
Gibson's Lodge Ltd,2907.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Glasgow City Council,4102.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Glazer Delmar Solicitors,330,Extensions/Deconversions Grant Funded,Works:Fit Out,
Glazer Delmar Solicitors,18000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP),
Glendale Grounds Management,4539.15,Insur Provision: Current,Contributions Out,
Glendale Grounds Management,222.18,Libraries,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,629.68,Parklands: Ladywell fields & Waterlink way,Works:Fit Out,
Glendale Managed Services Ltd,7424,Transport - TfL,Works:Construction,
Glendale Managed Services Ltd,239250,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Glendale Managed Services Ltd,921.56,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,615.71,Lewisham Market,Water Chgs Unmetered (PREM),
Glendale Managed Services Ltd,40013.93,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,75,Grounds Maint: Clienting,R&M Materials (PREM),
Glendale Managed Services Ltd,416.67,Registrars,R&M Grounds Maintenance (PREM),
Goldsmiths Community Assoc,350,Head of Strategy,Other Ext Contractors (THPP),
Goldsmiths Community Assoc,917.5,Business & Committee,Room Hire (External) (PREM),
Goldsmiths Community Assoc,75,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Grant Thornton,960.25,Building Schools For The Future,Consultancy Fees Basic (SUPL),
Gratte Brothers Catering Equipment,790.5,PSSA: Abbey Manor College,Premises Other (PREM),
Great Batch Ltd T/a Letterbox Distribution,3831.25,Local Assembly Ward Meetings,Advertising & Publicity (SUPL),
Greater London Authority,2772860.8,GLA Precept A/c,Net Precept Payment,
Greater London Authority,103182,Crossrail Business Rate Supplement,Contributions Out,
Green Corns Ltd,19729.33,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Greenham Trading Ltd,23.86,Building Control,Clothing & Laundry (SUPL),
Greenham Trading Ltd,499.81,Pest Control,Materials (SUPL),
Greenham Trading Ltd,88.2,Community Hygiene Public Health,Other Fees (SUPL),
Greenham Trading Ltd,105.22,Community Parks & Open Spaces,Clothing & Laundry (SUPL),
Greenham Trading Ltd,38.97,Community Parks & Open Spaces,R&M Materials (PREM),
Greenham Trading Ltd,164.1,Home Improvement Grants & Staying Put Scheme,Clothing & Laundry (SUPL),
Greensleeves Homes Trust,2484.65,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Greenwich & Lewisham Young People's Theatre,2600,Positive Action for Young People,Grants to External Orgs (SUPL),
Greenwich Construction,19240,HSG HIP DFG Gen,Grants,
Greenwoods Solicitors LLP,1986.14,Brockley PFI,Legal Fees (SUPL),
Groundmaster Services,15492,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM),
Groundwork London,833.33,CSU-Groundwork London,Grants to External Orgs (SUPL),
Grove Hotel Ltd,780,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Grove Park Community Group,8730.48,CAL: Grove Park Centre,Grants to External Orgs (SUPL),
Grove Park Pre School,930,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Guardian Homecare UK Limited,821.75,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Guardian News and Media Limited,500,Performance,Staff Recruitment (EMP),
Guardian News and Media Limited,500,Adults With Learning Disabilities: Commissioning,Staff Recruitment (EMP),
Gulliver's Truck Hire Ltd,15515.36,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Redacted,1620,Youth Offending Service,Other Fees (SUPL),
H Douroff & Sons Ltd,696.67,Milford Towers Acquisitions,Fees External:Project Management,
HC-One Limited,21305.02,YA Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Limited,211803.52,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Limited,114871.97,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Limited,2904.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
HM Courts & Tribunals Service,1605.57,Attachment of Earnings Orders,Payments Made,
HM Courts & Tribunals Service,20,Attachment of Earnings Orders,Payroll Deducts (Employees),
HM Revenue & Customs,555.95,HMR&C Section 350: Tax on Interest Payments,Tax Paid,
HM Revenue & Customs,2925128.64,HMRC: Income Tax,Income Tax Payments Out,
HM Revenue & Customs,2125274.32,HMRC: National Insurance,NI Payments Out,
HM Revenue & Customs,1400,Heathside & Leathbridge,Acquisit:Leaseholder Buyback,
HTC,1982.01,Fleet Stock,Purchases,
HTC,3746.89,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Haberdashers 'Aske's Knights Academy,525,LAC Additional Services,General Agency Pay (EMP),
Haberdashers 'Aske's Knights Academy,920.64,Central Debtors Team,Other Fees (SUPL),
Habilis Operations Ltd t/a Sutton Lodge & Wyngate Care Homes,1656,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Hadlow College of Agriculture,1050,Apprenticeships,Staff Training (EMP),
Hallmark Cat Equipment Hire Company,2133.75,Carers Grant Developt Officer,Catering External Costs (SUPL),
Hambrook Carpenters & Builders,8422.5,HSG HIP DFG Gen,Grants,
Hampshire County Council,4981.5,YOT Court Ordered Secure,Child Plcmt (Ext Contractors) (THPP),
Handicars LLP,25.3,Chief Exec Management,Taxis Staff (TRAN),
Handicars LLP,7880.9,SEN: Transport for Pupils,Taxis Clients (TRAN),
Handicars LLP,57.5,LT: Main Theatre Programme,Removals (SUPL),
Handicars LLP,31.5,Neighbourhood Development: Local Assemblies,Taxis Staff (TRAN),
Handicars LLP,144.55,CSM: Consulting Vol Sector,Taxis Staff (TRAN),
Handicars LLP,133.4,ED: European River Corridor Improvement Plan,Taxis Staff (TRAN),
Handicars LLP,11.5,Hostels: General,Taxis Staff (TRAN),
Handicars LLP,267.17,C.Tax Admin,Other Fees (SUPL),
Handicars LLP,41.75,Strategy & Performance,Taxis Staff (TRAN),
Hands Free Computing Limited,2410,Libs: Libraries Operational Development,Computer Supplies (SUPL),
Handy Stores,138.82,PSSA: Abbey Manor College,Equipment General (SUPL),
Handy Stores,857.7,PSSA: Abbey Manor College,Materials (SUPL),
Handy Stores,223.73,PSSA: Abbey Manor College,Premises Other (PREM),
Redacted,750,Adults interpreting,Other Third Parties (THPP),
Happy Little Bunny Nursery,6390,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Happy Little Bunny Nursery,4552,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Harefield House,22561.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Harley Healthcare Homes Ltd,26343.08,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Haven Power Ltd,1026.51,Commercial Property,Energy Electricity (PREM),
Hawkinge House Ltd,4145.91,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Hay Group Management Limited,1500,HR SMG Job Evaluation,Other Fees (SUPL),
Hazelwood House Residential Home,2504.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Head Start Day Nursery,8055.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Head for Business,2010,SD: NHS;  Health Check Programmes,Other Fees (SUPL),
Health Care Training Services,1092,HR Learning & Development Adult Social Care,Staff Training (EMP),
Heath Farm Family Services Limited,22293.9,LAC Fostering,Fostering (Other Third Parties) (THPP),
Heather Dale (Healthcare) Limited,4007.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Hereson House Ltd,5267.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Hertel (UK) Ltd,194.1,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel (UK) Ltd,270,Hostels (North & South) R&M,R&M Security (PREM),
Hertel (UK) Ltd,409.59,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel (UK) Ltd,288.6,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel (UK) Ltd,33,New Cross R&M,R&M Security (PREM),
Hertel (UK) Ltd,2157.33,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel (UK) Ltd,4914,Lewisham Homes North R&M,R&M Security (PREM),
Hertel (UK) Ltd,4664.1,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Hertel (UK) Ltd,3932,Lewisham Homes South R&M,R&M Security (PREM),
Hestia Housing & Support,6313.42,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP),
Hestia Housing & Support,3168.91,Supp People: People with HIV/Aids,Voluntary Associations (THPP),
Hexagon Housing Association,39176.89,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Hexagon Housing Association,255.6,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Hickton Consultants Limited,8044,Leisure Services,Fees External:Clerk of Works,
High Quality Lifestyles,26583.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
High View Care Services Ltd,21528.26,YA Residential,Resid Homes (Ext Contractors) (THPP),
Higher Elevation Lift Services,2293.29,HSG HIP DFG Gen,Grants,
Highspeed Lubricants Ltd,524.5,Community Parks & Open Spaces,Refuse Disposal (PREM),
Redacted,924,YA Direct Payments,Direct Payments (Adult Social Care) (THPP),
Hillcrest Care Ltd,9038.59,LAC Fostering,Fostering (Other Third Parties) (THPP),
Hillcrest Care Ltd,6642.86,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Hinkcroft Transport Ltd,42026.61,Flytipping: Waste Disposal,Other Ext Contractors (THPP),
Hinkcroft Transport Ltd,28804.68,Civic Amenities,Other Ext Contractors (THPP),
Hinkcroft Transport Ltd,21667.21,Street Cleansing,Other Ext Contractors (THPP),
Holly Tree Lodge Residential Home,5687.45,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Homebase Ltd,516.66,Lethbridge & Heathside R&M,R&M Voids (PREM),
Homebase Ltd,7223.4,Lewisham Homes North R&M,R&M Voids (PREM),
Homebase Ltd,7195.37,Lewisham Homes South R&M,R&M Voids (PREM),
Homeguard Lock Service Ltd,180,MH Team Other Care,Other Clients (TFR),
Homeguard Lock Service Ltd,29,CCtres: Bellingham North,R&M Security (PREM),
Homeguard Lock Service Ltd,162.3,CCtres: Community Centres Mgt,R&M Security (PREM),
Homeguard Lock Service Ltd,54,CCtres: Hillcrest,R&M Security (PREM),
Homeguard Lock Service Ltd,13,Leemore Centre,R&M Security (PREM),
Homeguard Lock Service Ltd,59,CCtres: Sedgehill,R&M Security (PREM),
Homeguard Lock Service Ltd,338,Housing Options G Fund,R&M Security (PREM),
Honour Flooring Company Limited,3665,Hostels: General,Furniture (SUPL),
Horner Literacy Consultants,800,EP: Educ Psychologists,Staff Training (EMP),
Horwich Farrelly Solicitors,14000,Insur Provision: Current,Contributions In,
Hostel-Inn (Croydon) Ltd,1350,Bed & Breakfast,Rents (PREM),
Hostel-Inn (Croydon) Ltd,1395,Housing Options G Fund,Rents (PREM),
House of Carpets & Curtains Ltd,1434.53,Milford Towers Acquisitions,Fees External:Project Management,
House of Carpets & Curtains Ltd,649.45,Heathside & Leathbridge,Acquisition:Disbursements,
Housing 21,2795.52,Supp People: Older People Frail Elderly,Voluntary Associations (THPP),
Housing 21,9753.92,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Housing 21,22528,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP),
Housing 21,22528,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP),
Housing 21,20873.4,Cedar Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP),
Housing 21,13915.6,Cinnamon Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP),
Housing 21,10046.08,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Housing Reviews Ltd,705.74,Housing Options G Fund,Legal Fees (SUPL),
Housing for Women,1112.38,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Hytec Information Security Ltd,600,Lewisham Homes Non SLA,Computer Software (SUPL),
ISS Facility Services Ltd,82.5,Corporate Information Manager,Refuse Disposal (PREM),
ISS Facility Services Ltd,69.4,ARP - Change Management & ICT Upgrade,Works:Fit Out,
ISS Facility Services Ltd,185.95,Schools General Projects,Works:Construction,
ISS Facility Services Ltd,28,Looked After Children Support Services,Building Cleaning (PREM),
ISS Facility Services Ltd,336.98,Amersham Childrens Centre,Building Cleaning (PREM),
ISS Facility Services Ltd,235.49,Area 2 Children Centre (Ladywell),Building Cleaning (PREM),
ISS Facility Services Ltd,19.43,EYSDC: Ladywell,Building Cleaning (PREM),
ISS Facility Services Ltd,1300.58,Area 4 Children Centre (Bellingham),Building Cleaning (PREM),
ISS Facility Services Ltd,915.66,Area 1 Children Centre (Honor Oak),Building Cleaning (PREM),
ISS Facility Services Ltd,573.59,YS: South West (Area 4),Building Cleaning (PREM),
ISS Facility Services Ltd,345.35,YS: North (Area 1),Building Cleaning (PREM),
ISS Facility Services Ltd,1339.64,EYS Nursery: Chelwood,Building Cleaning (PREM),
ISS Facility Services Ltd,1296.46,DAAT-Central Clinic Running Costs,Building Cleaning (PREM),
ISS Facility Services Ltd,284,Lewisham Linkline,Building Cleaning (PREM),
ISS Facility Services Ltd,93,CEL: Granville Park Centre,Building Cleaning (PREM),
ISS Facility Services Ltd,2.9,CEL: Granville Park Centre,Refuse Disposal (PREM),
ISS Facility Services Ltd,60,CEL: Brockley Rise Centre,Building Cleaning (PREM),
ISS Facility Services Ltd,13.92,CEL: Brockley Rise Centre,Refuse Disposal (PREM),
ISS Facility Services Ltd,21.65,Libs: Lewisham Library,Building Cleaning (PREM),
ISS Facility Services Ltd,681.99,Libs: Neighbourhood Group,Building Cleaning (PREM),
ISS Facility Services Ltd,1433.6,Libs: Manor House Library,Building Cleaning (PREM),
ISS Facility Services Ltd,16.5,Libs: Libraries Operational Development,Refuse Disposal (PREM),
ISS Facility Services Ltd,15491.22,Deptford Lounge,Building Cleaning (PREM),
ISS Facility Services Ltd,696.49,Mental Health COS Teams: Recharge to SLAM,Building Cleaning (PREM),
ISS Facility Services Ltd,37.5,Moonshot Centre,Building Cleaning (PREM),
ISS Facility Services Ltd,27.5,Children's Social Services: Various,Building Cleaning (PREM),
ISS Facility Services Ltd,69.57,Children's Social Services: Various,Pest Control (PREM),
ISS Facility Services Ltd,23.17,Children's Social Services: Various,Refuse Disposal (PREM),
ISS Facility Services Ltd,112.33,Early Years Day Centres,Pest Control (PREM),
ISS Facility Services Ltd,78.19,Adults Social Services: Various Centres,Pest Control (PREM),
ISS Facility Services Ltd,145.52,Community Education Lewisham,Pest Control (PREM),
ISS Facility Services Ltd,1005.23,Libraries,Pest Control (PREM),
ISS Facility Services Ltd,27.5,Corporate Offices,Building Cleaning (PREM),
ISS Facility Services Ltd,69.57,Corporate Offices,Pest Control (PREM),
ISS Facility Services Ltd,69.57,Neighbourhood Offices,Pest Control (PREM),
ISS Facility Services Ltd,46.35,Neighbourhood Offices,Refuse Disposal (PREM),
ISS Facility Services Ltd,475.22,Depots,Pest Control (PREM),
ISS Facility Services Ltd,97083.33,Building Cleaning Contract,Building Cleaning (PREM),
ISS Facility Services Ltd,573.93,Community Parks & Open Spaces,Building Cleaning (PREM),
ISS Facility Services Ltd,165,Environment Administration,Building Cleaning (PREM),
ISS Facility Services Ltd,64,Hostels: General,Pest Control (PREM),
ISS Facility Services Ltd,69.35,Hostels: General,Refuse Disposal (PREM),
ISS Facility Services Ltd,11.59,Building Repairs: South Lewisham Response,Refuse Disposal (PREM),
ISS Facility Services Ltd,144.99,Registrars,Building Cleaning (PREM),
Redacted,560,LAC Additional Services,Other Third Parties (THPP),
Ideas by Net,602.5,Policy & Partnership,Materials (SUPL),
Independence Homes Ltd,21490.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Independent Contractor Services Ltd,7600,EMU: Property Development Unit,Other Fees (SUPL),
Indigo Services GB Ltd,7503,Primary Capital Programme-Gordonbrock,Works:Construction,
Indigo Services GB Ltd,1582,ARP - Change Management & ICT Upgrade,Fees External:Project Management,
Ingleside Children's Home Ltd,21007.7,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Ingleside Children's Home Ltd,750,Looked After Children,Other Third Parties (THPP),
Insight Direct (UK) Ltd,405.8,Members' Allowances,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,23.05,Practice Support Office,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,69,Lewisham Homes Non SLA,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,10601.07,ICT Projects,Acquisition:ICT,
Insight Direct (UK) Ltd,252.56,Children's Placements & Procurement,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,26.8,Leaving Care Support Services,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,41.87,SEN: Assessment & Placement,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,114.28,DAAT-Drug & Alcohol Team (Pooled Treatment),Computer Supplies (SUPL),
Insight Direct (UK) Ltd,119.86,Youth Offending Service,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,5.07,AWD Equip & Adapt (pre June 02),Computer Supplies (SUPL),
Insight Direct (UK) Ltd,56.15,Head of Asset Strategy and Development,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,24.99,Head of Property Services,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,986.82,Service Support / Network Management,Computer Supplies (SUPL),
Insight Direct (UK) Ltd,102.38,Fleet & Vehicle Maint:Workshops,Computer Supplies (SUPL),
Integrated Service Programme,32812.51,LAC Fostering,Fostering (Other Third Parties) (THPP),
Integrated Service Programme,11311.23,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Intermodal Transportation Ltd,1450,Leisure Services,Fees External:Client Costs,
Interserve Facilities Management,99.77,Schools General Projects,Works:Construction,
Interserve Facilities Management,259.02,EYSCM: Cost of Service Provision,R&M Major Works (PREM),
Interserve Facilities Management,143.9,Area 4 Children Centre (Bellingham),R&M Major Works (PREM),
Interserve Facilities Management,586.15,Area 1 Children Centre (Honor Oak),R&M Major Works (PREM),
Interserve Facilities Management,6885.99,Deptford Lounge,R&M Major Works (PREM),
Interserve Facilities Management,876.81,Moonshot Centre,R&M Major Works (PREM),
Interserve Facilities Management,756.89,Adventure Playgrounds,R&M Major Works (PREM),
Interserve Facilities Management,440.33,Assessment Centres,R&M Major Works (PREM),
