TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
17/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
17/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. QA IRO. D.T. CARD ENDING 10536.,40.00
18/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,76.80
18/08/2017,AMAZON.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,45.66
18/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,27.92
18/08/2017,DVLA VEHICLE TAX,MEMBERS' ALLOWANCES,ANNUAL ROAD TAX FOR THE MAYORAL CAR,297.50
18/08/2017,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,APPLICATION FOR ADOPTION INFORMATION FOR TT,36.00
18/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"BOOKING REF:  KJ3JNFL3, SW - FAMILY MEMBER TRAVEL - LCS,CATFORD TO MAIDSTONE STATIONS  RETURN X 4 TICKETS
21.08.17 / 24.08.17  /  29.08.17  /  31.08.17",75.20
18/08/2017,TALKTALK TELECOM,LIFESTYLES CHALLENGING NEEDS SERVICE,BROAD BAND PAYMENT,53.45
18/08/2017,WWW.PAYOCS.CO.UK,LADYWELL DEMENTIA SERVICES,CANNON-SANI BINS,28.50
18/08/2017,WWW.INSIGHT-DIRECT.CO.,CLEAN STREETS,CCTV EQUIPMENT FOR ENFORCEMENT,142.14
18/08/2017,WICKES   083,LEEMORE CENTRE,"DECORATING MATERIALS: PAINTS MASKING TAPE. SANDPAPER, AND DUST SHEETS FOR THE COMMUNITY PAYBACK PROJECT TO CARRY OUT WORKS AT LEEMORE CENTRE.",54.42
18/08/2017,OYSTER BUS AUTOTOP,CLEAN STREETS,ENFORCEMENT TOP UP (OYSTER),20.00
18/08/2017,GRO HM PASSPORT OFFICE,REFERRAL AND ASSESSMENT TEAM 1,LCS - BIRTH CERIFICATE APPLICATION,9.25
18/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
18/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTOTOPUP,20.00
18/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
18/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
18/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP FOR 058219273688,20.00
18/08/2017,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP FOR 061852051367,40.00
18/08/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR MJC,46.00
18/08/2017,WWW.SELCOBW.COM,CEMETERIES,RAILWAYS SLEEPERS AND TIMBERS FOR GROVE PARK CEMETERY,355.10
18/08/2017,EAST MIDLANDS TRAINS,COMMUNITY SERVICES DMT,RETURN RAIL TRAVEL FROM LONDON ST PANCRAS TO NOTTINGHAM ON 7 SEPTEMBER 2017 FOR THE EXECUTIVE DIRECTOR TO ATTEND THE ADASS EXECUTIVE COUNCIL MEETING.,67.00
18/08/2017,TESCO STORE 2253,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,SPLIT - (25%),125.00
18/08/2017,TESCO STORE 2253,REFERRAL AND ASSESSMENT TEAM 2 - SECTIO,SPLIT - (25%),125.00
18/08/2017,TESCO STORE 2253,REFERRAL AND ASSESSMENT TEAM 3 - SECTIO,SPLIT - (25%),125.00
18/08/2017,TESCO STORE 2253,REFERRAL AND ASSESSMENT TEAM 5 - SECTIO,SPLIT - (25%),125.00
18/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. K.MCK. GOLDSMITHS TM. CARD ENDING 20958,40.00
18/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. O.C. RIVERVIEW TM. CARD ENDING 84018.,40.00
18/08/2017,AMAZON EU,CLEAN STREETS,STORAGE EXPANSION PACK FOR CLEAN STREETS TEAM,53.97
18/08/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,TOP OF OYSTER ,50.00
18/08/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,UPDATE OF OYSTER FOR ALFIE 2,50.00
19/08/2017,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 2,"AUTO TOP UP OYSTER CARD, R&A DUTY POOL CARD 3",40.00
19/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
19/08/2017,WWW.TOOLSTATION.COM,CEMETERIES,FORGEFAST DECKING SCREW GREEN 4.5 X 50MM DRAPER EXPERT SCREWDRIVER BIT SET 19 PIECE THERMOGRIP GLOVES LARGE GALVANISED HOLDING DOWN ANGLE 32 X 32 X 300MM,72.66
19/08/2017,WWW.TOOLSTATION.COM,CEMETERIES,"FORGEFAST DECKING SCREW GREEN 4.5 X 50MM, DRAPER EXPERT SCREWDRIVER BIT SET 19 PIECE,THERMOGRIP GLOVES, GALVANISED HOLDING DOWN ANGLE 32 X 32 X 300MM",73.44
19/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTOTOPUP,40.00
19/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
19/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
19/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
19/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
19/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
19/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP FOR 061852051367,40.00
19/08/2017,SELCO TRADING CTR,AREA 1 CHILDREN CENTRE (HONOR OAK),SAFETY CAPS FOR VARIOUS SITES,6.23
19/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. E.P. MERIDIAN TM. CARD ENDING 21380.,40.00
19/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. R.C. PENDRAGON TM. CARD ENDING 38160.,40.00
19/08/2017,OYSTER BUS AUTOTOP,PRIVATE SECTOR LEASING,TRAVEL,20.00
20/08/2017,OYSTER BUS AUTOTOP,INFORMATION AND ADVICE TEAM,"AUTO TOP UP OYSTER CARD, FIRST RESPONSE",40.00
20/08/2017,OYSTER BUS AUTOTOP,ENVIRONMENTAL PROTECTION,ENVIRONMENTAL PROTECTION TEAM - OYSTER TOP-UP,20.00
20/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
20/08/2017,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 051556211536,40.00
20/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP FOR 058219273688,20.00
20/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. H.G.. RIVERVIEW TM. CARD ENDING 92215.,40.00
20/08/2017,OYSTER AUTOTOPUP,QUALITY ASSURANCE,STAFF OYSTER TRAVEL TO VISITS. IRO L.M. - QA SERVICE. CARD ENDING 25303.,40.00
20/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. S.C. KINGFISHER TM. CARD ENDING 83880.,40.00
20/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. V.T.GOLDSMITHS TM. CARD ENDING 83917.,40.00
20/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS.M.A. KINGFISHER TM. CARD ENDING 81448.,40.00
20/08/2017,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
20/08/2017,AMAZON UK MARKETPLACE,CEL: WIDER FAMILY LEARNING,YOGA MATERIALS,61.75
21/08/2017,WWW.BFI.CO.UK,HR BUSINESS ADVISORY SERVICE,ATTENDANCE OF A TEAM MEMBER ON A COURSE,540.00
21/08/2017,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 4,"AUTO TOP UP OYSTER CARD, R&A DUTY POOL CARD 2",40.00
21/08/2017,TRAINLINE,FS&I OTHER CARE,"BOOKING REF:  R6NKX276, SW - FAMILY TRAVEL  -  LCS,ENFIELD - LEWISHAM RTN  -  22.08.17",13.31
21/08/2017,EXPERIAN,MISC INDUSTRIAL & COMMERCIAL PROPS,"BUSINESS CHECK - WISE DEAL FURNITURE LTD.
LEAD OFFICER: DAVID LEE.",16.79
21/08/2017,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE X 4,16.30
21/08/2017,GRO HM PASSPORT OFFICE,DISABLED CHILDRENS SERVICE TEAM 1,LCS - BIRTH CERTIFICATE APPLICATION,9.25
21/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
21/08/2017,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS MEETING,15.50
21/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM GROVE PARK TO HASTINGS FOR EM (SW- LAC/LCS) ON 22.8.17,27.80
21/08/2017,WWW.BEDS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR MCI,399.00
21/08/2017,WWW.CANTERBURY.AC.UK,LAC ADDITIONAL SERVICES,UNIVERSITY ACCOMODATION FOR VEO,250.00
21/08/2017,JUSTIN NEWS,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - OYSTER CARDS + TOP UPS FOR TRAVEL FOR PARTICIPANTS,167.20
22/08/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,"BIRTHCERTIFICATE APPLICATION FOR AA, CA, RM AND CM",37.00
22/08/2017,WWW.TOOLSTATION.COM,CEMETERIES,"BULLDOG SHOVEL NO.2 SQUARE MOUTH
BULLDOG SHOVEL TAPER MOUTH",50.64
22/08/2017,GWR WEBSALES,FS&I OTHER CARE,"SW, LCS - FAMILY TRAVEL BOOKING REFERENCE:   CL76RGBR 23.08.17 - LEEDS - LONDON KINGS CROSS RETURN ",106.20
22/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,EXTENSION SOCKET CHARGER POINTS FOR GROVE PARK CAFE,23.99
22/08/2017,WWW.HIGHSPEEDTRAINING.,CEL: STAFF DEVELOPMENT,LEGIONELLA AWARENESS TRAINING FOR PREMISES OFFICERS,72.00
22/08/2017,WWW.HIGHSPEEDTRAINING.,CEL: STAFF DEVELOPMENT,LEGIONELLA AWARENESS TRAINING FOR PREMISES STAFF,108.00
22/08/2017,ONE TO ONE OFFICE,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,OPERATOR CHAIR FOR GRANVILLE PARK CENTRE OFFICE,163.20
22/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTM FROM STROOD TO SITTINGBOURNE FOR CONTACT ON 26.8.17 (7.11%),11.70
22/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LEEDS TO DEPFORD FOR CONTACT ON 26.8.17 (67.5%),111.10
22/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LEWISHAM TO ROCHESTER FOR CONTACT ON 26.8.17 (9.54%),15.70
22/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR TK (SW) ON 25.8.17 - LAC/LCS (15.86%),26.10
22/08/2017,TRAINLINE,FAMILY SUPPORT & INTERVENTION SUPP SERV,TRAIN TICKET NOT USED BY TM T.S. TO CANTERBURY WEST ON 11.7.17.  REFUNDED.,-33.10
22/08/2017,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO RBKC TO SUPPORT NOTTING HILL CARNIVAL. TO BE CLAIMED BACK.,12.30
22/08/2017,AMAZON UK MARKETPLACE,CEL: WIDER FAMILY LEARNING,YOGA MATERIALS,33.93
23/08/2017,POST OFFICE SHOP,CEL: GRANVILLE PARK CENTRE,2ND CLASS STAMPS X 100,58.99
23/08/2017,AMAZON UK RETAIL AMAZO,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ADULT FICTION BOOK - THE SALVATION OF PERCEPTION,23.85
23/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER,40.00
23/08/2017,OYSTER BUS AUTOTOP,DISABILITIES TEAM - EQUIP & ADAPTATION,"AUTO TOP UP OYSTER CARD, COT",40.00
23/08/2017,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 2,"AUTO TOP UP OYSTER CARD, R&A2",40.00
23/08/2017,OYSTER BUS AUTOTOP,ENVIRONMENTAL PROTECTION,ENVIRONMENTAL PROTECTION TEAM - OYSTER TOP-UP,20.00
23/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
23/08/2017,WWW.ARGOS.CO.UK,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,LCS  - BABY TRAVEL COT,63.94
23/08/2017,AMAZON.CO.UK,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - I PAD CASES X9,132.31
23/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
23/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
23/08/2017,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,OYSTER TOP-UP,40.00
23/08/2017,WWW.EASYSPACE.COM,RESOURCES AND REGENERATION - CAPITAL,PURCHASE OF DOMAIN NAMES. LEAD OFFICER: SENIOR PROJECT OFFICER.,285.50
23/08/2017,AMZ DOUBLEYI +44 207 0,CEL: GROVE PARK CENTRE,REFUND FOR ELECTRICAL DEVICE CHARGING FOR GROVE PARK CAFE,-25.99
23/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM BEXLEYHEATH TO MARGATE FOR CM (SW-LAC/LCS) ON 24.8.17 (47.02%),29.20
23/08/2017,GWR WEBSALES,CHILDRENS PLACEMENTS & PROCUREMENT,RTN FROM CROFTON PARK TO MARGATE FOR LJ (PLACEMENT OFFICER) ON 24.8.17 (52.98%),32.90
23/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR FM (SW-LAC/LCS) ON 25.8.17,31.20
23/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO DOVER PRIORY FOR CONTACT ON 26.8.17,25.80
23/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"IRO TRAVEL, LCS, BOOKING REF:  T96H3JBK, KINGS CROSS TO MARCH RETURN   07.09.17",34.90
23/08/2017,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
24/08/2017,AMAZON.CO.UK,C.TAX MANAGEMENT,3X HEAVY DUTY IPAD CASES REQUIRED FOR IN HOUSE ENFORCEMENT OFFICERS,39.92
24/08/2017,KENABLE LTD,LEWISHAM LINKLINE,"4 GANG 13A TRAILING SOCKET EXTENSIONS, BROADBAND PHONE SPLITTER, BT PHONE EXTENSION LEADS.",99.79
24/08/2017,AMAZON EU,"CEL: DESIGN, MEDIA & FOOD",A4 LEVER ARCH FILES,29.99
24/08/2017,AMAZON UK RETAIL AMAZO,"CEL: DESIGN, MEDIA & FOOD",A4 LEVER ARCH FILES,29.99
24/08/2017,CCBCOFFICE,C.TAX MANAGEMENT,APPLICATION TO COUNTY COURT FOR EA CERTIFICATES,308.00
24/08/2017,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 2,"AUTO TOP UP OYSTER CARD, CWD 2",40.00
24/08/2017,PAYPAL  SUPREME,LEWISHAM LINKLINE,BATTERIES FOR THE USE WITH TELECARE SENSORS.,139.46
24/08/2017,MORPLAN LTD,CEL: TEXTILE & FLORAL DESIGN,CARDS,62.40
24/08/2017,GWR WEBSALES,ADOPTION & KINSHIP PLACEMENTS," SW, TRAVEL TO ADOPTERS LONDON PADDINGTON TO CHELTENHAM SPA",204.00
24/08/2017,WWW.REGISTRY-TRUST.ORG,C.TAX MANAGEMENT,CCJ SEARCH FOR EA CERT ,10.00
24/08/2017,GWR WEBSALES,FS&I OTHER CARE,CLIENT TRAVEL TO CONTACT ON 1.9.17 IN BANGOR.  L.G. ALBANY TM. GWR REF FB8B55TC.,93.70
24/08/2017,GWR WEBSALES,FS&I OTHER CARE,CLIENT TRAVEL TO CONTACT ON 26.8.17 IN BRIGHTON. L.G. ALBANY TM. GWR REF 5TL8WFB6.,24.80
24/08/2017,GWR WEBSALES,FS&I OTHER CARE,CLIENT TRAVEL TO CONTACT ON 29.8.17 IN BANGOR. E.A-N LAUNCELOT TM. . GWR REF CFHKK6B5.,93.70
24/08/2017,WWW.TOOLSTATION.COM,LEWISHAM LINKLINE,DRILL BITS AND DUCT TAPE,24.52
24/08/2017,GWR WEBSALES,SUPPORT  & DEVELOPMENT TEAM 1,EAST CROYDON TO ALDRINGTON FOR IA (SW - FOSTERING) FOR 25/08/17,19.90
24/08/2017,GWR WEBSALES,FS&I OTHER CARE,GWR REF N6TWH6TK. CLIENT TRAVEL TO CONTACT ON 25.8.17 IN GILLINGHAM. 590654,24.15
24/08/2017,ROBUST IT LIMITED,HSG BENEFIT ADMIN,IT SOFTWARE AND TRAINING,"1,400.00"
24/08/2017,FAST KEY SERVICES LIMI,DISABLED CHILDRENS SERVICE TEAM 1,KEYS FOR CUPBOARDS IN CWCN,13.78
24/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,LCS - SE TRAVEL LONDON BRIDGE TO  SEVENOAKES,12.30
24/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,LCS - SW OPEN RETURN FROM LONDON TO LONGFIELD,12.40
24/08/2017,WWW.HOMESECURESHOP.CO.,LEWISHAM LINKLINE,MAGNETIC DOOR AND WINDOW ALARMS.,53.94
24/08/2017,ARGOS RETAIL GROUP,LEWISHAM LINKLINE,MOBILE PHONE FOR DEAF/CS BUSINESS SUPPORT,149.95
24/08/2017,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,MOT,674.00
24/08/2017,CORNERSTONE,LEWISHAM LINKLINE,"NOT RECOGNISED, POSSIBLE FRAUDULENT EXPENDITURE.",14.00
24/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
24/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
24/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873691,40.00
24/08/2017,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 056269219109,40.00
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,222.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,222.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,222.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,142.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,ROAD TAX,142.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,ROAD TAX,242.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,ROAD TAX,242.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,ROAD TAX,242.50
24/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,ROAD TAX,242.50
24/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. L.F. MAYOW TM. CARD ENDING 25422.,40.00
24/08/2017,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
24/08/2017,TRAINLINE,BUSINESS MANAGEMENT SUPPORT SERVICE,TRAIN TKT TO TRAVEL TO READING FOR IOSH SAFETY FOR EXECUTIVE AND DIRECTORS CONFERENCE.,53.65
24/08/2017,ST GEORGES HEALTH CARE,DISABILITIES TEAM - EQUIP & ADAPTATION,TRAINING COURSE  - DEP 2753,130.00
24/08/2017,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO RBKC TO SUPPORT NOTTING HILL. TO BE CLAIMED BACK.,12.30
24/08/2017,VODAFONE,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - MOBILE PHONE + CREDIT,39.00
24/08/2017,VODAFONE,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - MOBILE PHONE + CREDIT,39.00
25/08/2017,PREMIER INN,FSI - MERIDIAN TEAM (AREA 2) - SECTION ,"AGREED BY SERVICE MGR B.G.  BOOKING FOR MR A B. RE.432380.  CONFIRMATION BKG NO.  - BEKR22831. ARRIVAL DATE: 	AFTER 2PM ON 29/08/17  DEPARTURE DATE: 	BY MIDDAY ON 05/09/17  TOTAL NUMBER OF NIGHTS:	7
S17.",421.50
25/08/2017,WWW.ARGOS.CO.UK,ALBANY S17,ARGOS ORDER NO.1202637220. VACUUM CLEANER AND TABLE AND CHAIRS.  RE.396524.,178.93
25/08/2017,WWW.ARGOS.CO.UK,EXCHANGE OF CHEQUES - C&YP,ARGOS ORDER NUMBER 1202633779.  ORDER DATE.  25/08/17. RE.419697. CHARITY MONEY FROM FRANK BUTTLE TRUST.,203.93
25/08/2017,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 1,"AUTO TOP UP OYSTER CARD, CWD 1",40.00
25/08/2017,WWW.ARGOS.CO.UK,EXCHANGE OF CHEQUES - C&YP,CHARITY MONEY ORDER FROM ARGOS.  ORDER WAS DUPLICATED BY THEIR SYSTEMS IN ERROR SO ONE WILL BE REFUNDED.,178.93
25/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"IRO, LCS, BOOKING REF:   NTW5FG57 BROMLEY SOUTH - BROADSTAIRS  -  31.08.17 ",38.70
25/08/2017,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,80.13
25/08/2017,WWW.BUY-STATIONERY.CO.,REABLEMENT TEAM,ENABLEMENT STATIONERY,111.84
25/08/2017,EUROWINGS WFLL6K_1299564,YOUNG MAYOR,FLIGHT COST FOR YOUNG ADVISOR TO PARTICIPATE IN A EURO PEERS TRAINING IN BONN WITH ERASMUS+ FUNDING.,214.18
25/08/2017,AO RETAIL LIMITED,CEL: BROCKLEY RISE CENTRE,FRIDGE FOR STAFF ROOM AT BROCKLEY RISE,99.00
25/08/2017,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FUEL,298.45
25/08/2017,AMZ SAFETYSIGNS4LESS,CEL: BROCKLEY RISE CENTRE,GENERAL FIRE SIGN FOR BROCKLEY RISE,9.00
25/08/2017,H WHITE & SON LTD,CEL: BROCKLEY RISE CENTRE,GLOSS PAINT FOR POST ROOM BROCKLEY RISE,18.38
25/08/2017,HYDRAQUIP,FLEET & VEHICLE MAINT:WORKSHOPS,HYDRAULIC HOSE,247.06
25/08/2017,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,7.98
25/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,LONDON EUSTON TO WARRINGTON BANK QUAY FOR SW (SW - LAC) FOR 29/08/17,83.90
25/08/2017,JOHNSONS APPARELMASTER,FLEET & VEHICLE MAINT:WORKSHOPS,MECHANICAL BROOM,973.44
25/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
25/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,20.00
25/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,20.00
25/08/2017,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP FOR 053372223095,40.00
25/08/2017,WWW.CAMPUSLIVINGVI,LEAVING CARE LAC OTHER CARE,PAYMENT FOR ACCOMMODATION IN HALLS OF RESIDENCE AT GOLDSMITHS UNIVERSITY. RE.132178. APPROVED BY SERVICE MGR.,200.00
25/08/2017,AMAZON UK MARKETPLACE,ADUED: OFF SITES AT GROVE PARK,TEAPOT VASE DECORATION FOR BROCKLEY RISE CAFE,3.59
25/08/2017,CATFORD STATION,PRIVATE SECTOR LEASING,TRAVEL,18.40
25/08/2017,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE HIRE,713.73
25/08/2017,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE HIRE,580.30
26/08/2017,LONDON & SOUTH EAS,EMERGENCY PLANNING,BANK HOLIDAY WEEKEND (X3 DAYS) TRAVEL TO RBKC BECC TO SUPPORT NOTTING HILL CARNIVAL. TO BE CLAIMED BACK FROM RBKC),43.50
26/08/2017,OYSTER AUTOTOPUP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
26/08/2017,AMAZON EU,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,219.90
26/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
26/08/2017,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP FOR 050353609003,20.00
