DATE,MERCHANT,SERVICE,EXPENSE DESCRIPTION, AMOUNT
16/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
16/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
16/06/2016,ALL PARTS SPECIALISTS,FLEET & VEHICLE MAINT:FLEET,STEERING BOX REPAIRS TO FLEET VEHICLE,348
16/06/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),TOOTING TO LUTON RETURN ON 20.06.2016 FOR SW TO UNDERTAKE CP VISIT (DLR) - SW,22.5
16/06/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
16/06/2016,OYSTER BUS AUTOTOP,BUILDING CONTROL,TRANSPORT,20
16/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,WEEKLY BUS PASS FOR YOUNG PERSON,20.5
17/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
17/06/2016,RICS BOOKS (MAIL ORDER,RESOURCES AND REGENERATION - CAPITAL,5 X NEC ENGINEERING  CONSTRUCTION CONTRACTS AND 1 X USER GUIDE.,244.44
17/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ANF REQ NA VIA ASKEWS,7.35
17/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF PASSPORT APPLICATION,46
17/06/2016,DVLA-TAX REC,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,370
17/06/2016,AMAZON UK MARKETPLACE,LADYWELL DEMENTIA SERVICES,HEAVY DUTY GARDEN GLOVES,8.89
17/06/2016,SCANDIC HOTELS,YOUNG MAYOR,HOTEL OVERNIGHT STAY DUE TO CANCELLATION OF FLIGHT. TO BE REIMBURSED BY NORWEGIAN AIR.,493.43
17/06/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,JNF REQ NA VIA ASKEWS,7.9
17/06/2016,WICKES   083,HANDYPERSON SCHEME,MATERIALS,19.97
17/06/2016,HOMECARE D.I.Y LEE LTD,HANDYPERSON SCHEME,MATERIALS,7.95
17/06/2016,SAINSBURYS TO YOU 0693,CEL: BROCKLEY RISE CENTRE,MILK FOR CAF� AT BROCKLEY RISE CENTRE,47.5
17/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
17/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
17/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
17/06/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
17/06/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
17/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION,46
17/06/2016,AMAZON UK MARKETPLACE,LADYWELL DEMENTIA SERVICES,PERSONAL CARE WET WIPES,95.36
17/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,PLASTIC CUTLERY FOR BROCKLEY RISE CAFE,10.03
17/06/2016,TICKET RESEBYRA AB,YOUNG MAYOR,REBOOKED TICKETS FOLLOWING CANCELLATION OF FLIGHTS. ORIGINAL TICKETS TO BE REFUNDED.,"1,448.38"
17/06/2016,LE CROISSANT,YOUNG MAYOR,REFRESHMENTS AS PART OF EUROPEAN PROJECT,11.27
17/06/2016,WWW.ERS-ONLINE.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,REPLACEMENT DOCKING STATION FOR FREE SWIM SCANNER,88.22
17/06/2016,ASSOCIATED RECLAIM,ENVIRONMENT ADMINISTRATION,REUSE AND RECYCLING COLLECTION,120
17/06/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,SCALPEL BLADES FOR FLEET WORKSHOP,17.92
17/06/2016,EURO CAR PARTS LTD,FLEET & VEHICLE MAINT:FLEET,SPARE PARTS FOR FLEET VEHICLE,90.72
17/06/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),STAFF OYSTER CARD. CARD. SPARE CARD.,20
17/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
17/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
17/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
17/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
17/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,TF REQ NA VIA ASKEWS,2.81
17/06/2016,KORTEDALA TAXI,YOUNG MAYOR,TRANPSORT TO TRY AND GET NEW TICKETS FOR FLIGHT AFTER FLIGHT CANCELLATIONS,95.01
17/06/2016,OYSTER BUS AUTOTOP,LICENSING SERVICES,TRANSPORT,40
17/06/2016,IZ  KHOSRAVI TAXI,YOUNG MAYOR,TRANSPORT AS PART OF ERUOEPAN PROJECT TO GET FROM AIRPORT THE MEETIGN PLACE.,51.32
17/06/2016,TAXI ALINGSAS AB,YOUNG MAYOR,TRANSPORT TRANSFER AS PART OF EUROPEAN PROJECT TO BE REIMBURSED,60.68
18/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ANF REQ NA VIA ASKEWS,6.4
18/06/2016,VASTTRAFIK AB,YOUNG MAYOR,BUS FROM HOTEL TO AIRPORT AS PART OF EUROPEAN PROJECT,9.71
18/06/2016,V�STTRAFIK BUTIK NILS,YOUNG MAYOR,BUS TO AIRPORT  AS PART OF EUROPEAN PROJECT,36.4
18/06/2016,AMAZON EU,PERFORMANCE AND PROGRAMME MANAGEMENT,DISTANCE MEASURING WHEEL,30.32
18/06/2016,JOHN LEWIS,PRACTICAL LEARNING,IPAD FOR STUDENT DATA AT STUDENT EVENTS.,349
18/06/2016,JOHN LEWIS,PRACTICAL LEARNING,IPAD FOR STUDENT DATA AT STUDENT EVENTS.,364
18/06/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP,20
18/06/2016,OYSTER AUTOTOPUP,CEL: ART & LEISURE,OYSTERCARD TOPUP,20
18/06/2016,OYSTER AUTOTOPUP,CEL: LEARNER SERVICES,OYSTERCARD TOPUP,20
18/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,PLASTIC CUTLERY FOR BROCKLEY RISE CAFE,2.95
18/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,PLASTIC CUTLERY FOR BROCKLEY RISE CAFE,2.95
18/06/2016,BERSAA,YOUNG MAYOR,REFRESHEMENTS AS PART OF EUROPEAN PROJECT,77.68
18/06/2016,SCANDIC HOTELS,YOUNG MAYOR,REFRESHEMENTS DUE TO FLIGHT CANCELLATION TO BE REIMBURSED BY NORWEGIAN AIR,139.39
18/06/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),STAFF OYSTER TOP UP ,20
18/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
18/06/2016,AMAZON EU,CEL: BROCKLEY RISE CENTRE,YELLOW BLACK HAZARD TAPE FOR BROCKLEY RISE CENTRE,12.21
19/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
19/06/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS,20
19/06/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP,20
19/06/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP,20
19/06/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP,20
19/06/2016,OYSTER AUTOTOPUP,CEL: ART & LEISURE,OYSTERCARD TOPUP,20
19/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
19/06/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,TRAVEL CARD,20
20/06/2016,WWW.UK.INSIGHT.COM,ELECTIONS,2 X HP TONER P2055 FOR ELECTION SCANNERS,199.19
20/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON ORDER - UNAVAILABLE THROUGH NORMAL SUPPLIERS,9.45
20/06/2016,PAYPAL  A2ZACESSORI,PRACTICAL LEARNING,CASE FOR IPADS,13.63
20/06/2016,GWR WEBSALES ECOM,FS&I FOSTERING,"CATFORD TO LUTON RETURN ON 25.06.2016, FOR PARENTS AND SIBLINGS TO ATTEND CONTACT (TC) - SW",55.8
20/06/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,COFFEE FOR FLEET KITCHEN,18.54
20/06/2016,EBUYER (UK) LTD,REABLEMENT TEAM,ENABLEMENT MONITOR,68.99
20/06/2016,EBUYER (UK) LTD,REABLEMENT TEAM,ENABLEMENT MONITOR,84.59
20/06/2016,AMERICAN GOLF DISC,MEMBERS' ALLOWANCES,FOR THE PRIZES FOR THE MAYOR'S GOLF DAY,540
20/06/2016,GWR WEBSALES ECOM,FS&I FOSTERING,"GROVE PARK TO SEAFORD RETURN ON 22.06.2016, FOR MATERNAL GRANDMOTHER TO VISIT CHILDREN TWICE A WEEK TO SUPPORT SETTLE IN TO PLACEMENT (CF) - SW",32
20/06/2016,TALK TALK BUSINESS,YS COMMUNITY & YOUTH SERVICE MANAGEMENT,HONOR OAK YC BROADBAND,36.6
20/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"KINGS CROSS TO LEEDS RETURN ON 23.08.2016, FOR MOTHER TO TRAVEL TO SUPERVISED CONTACT (TCP) - SW",29
20/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"KINGS CROSS TO LEEDS RETURN ON 26.07.2016, FOR MOTHER TO TRAVEL TO SUPERVISED CONTACT (TCP) - SW",29
20/06/2016,GWR WEBSALES ECOM,BUSINESS SUPPORT SERVICES,"KINGS CROSS TO LEEDS RETURN ON 28.06.2016, FOR MOTHER TO TRAVEL TO SUPERVISED CONTACT (TCP) - SW ",64
20/06/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP,20
20/06/2016,TESCO STORES-2253,MEMBERS' ALLOWANCES,PURCHASE OF ITEMS FOR THE QUIZ NIGHT,12
20/06/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHEMENTS FOR YOUG ADVISORS MEETING,6.15
20/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REPLACEMENT OYSTER CARD,20
20/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
20/06/2016,VIRGINTRAINS.CO.UK,HR CORPORATE PERSONNEL,TRAVEL,56.1
21/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,2 ADULT RTN FROM LONDON TO TAUNTON ON 24.6.16 (74.77%),149.4
21/06/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ANF REQ NA VIA ASKEWS,7.19
21/06/2016,J.B.W. GROUP LTD,PRIVATE SECTOR LEASING,COUNCIL TAX PAYMENT INCLUDING ADMIN COSTS FOR A PSL PROPERTY.,564.51
21/06/2016,TESCO STORE 2253,SAFEGUARDING ADULT BOARD TEAM,FOOD AND DRINK ITEMS PURCHASED TO BE PROVIDED AT A HOUSING FORUM MEETING,14.09
21/06/2016,WWW.LUMINATI.CO.UK,CHIEF EXEC MANAGEMENT,LECTURN FOR THE CHIEF EXECUTIVE,151.21
21/06/2016,TURNERS STORES,HANDYPERSON SCHEME,MATERIALS,9.5
21/06/2016,WICKES   083,HANDYPERSON SCHEME,MATERIALS,5.97
21/06/2016,AMAZON EU,FLEET & VEHICLE MAINT:FLEET,PARTICULATE DUST MASKS,13.99
21/06/2016,HM PASSPORT OFFICE,DISABLED CHILDRENS SERVICE TEAM 2,PASSPORT APPLICATION ,46
21/06/2016,NORWEGIAN,YOUNG MAYOR,REFUND FOR CANCELLED FLIGHTS 17.06.16 FROM NORWEGIAN,-187.6
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM CATFORD TO LONFIELD ON 1.7.16 - SS (2.63%),8.8
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM CATFORD TO SWANSCOMBE ON 21.7.16 - SS (2.84%),9.5
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM HITHER GREEN TO BEXLEY HEATH FOR CONTACT ON 23.7.16 (1.85%),6.2
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO BARNSTAPLE ON 15.7.16 - KB AND PA (62.52%),209
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO DOVER PRIORY AND BUS PLUS ON 13.7.16 - SS (10.89%),36.4
21/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MARGATE ON 24.6.16 FOR SM (15.37%),30.7
21/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ROCHESTER AND BUS PLUS ON 24.6.16 - CH (9.86%),19.7
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO WARMINSTER ON 14.7.16 - KB (12.5%),41.8
21/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO WESTGATE ON SEA ON 1.7.16 - FM (6.76%),22.6
21/06/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),SW STAFF OYSTER CARD ,50
21/06/2016,SAINSBURYS 0693,DOOR 2 DOOR,TEA AND COFFEE FOR THE CONFERENCE ROOM,29.58
22/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
22/06/2016,TALKTALK TELECOM,MULBERRY DAY CENTRE,BROAD BAND PAYMENT,38.2
22/06/2016,TESCO STORES 6997,FOSTERING PLACEMENTS,COST OF GROCERY ITEMS FOR FOSTER CARERS TRAINING,61.95
22/06/2016,NATIONALITY DIRECTORAT,LEAVING CARE LAC OTHER CARE,COST OF NATIONALITY APPLICATION ,"1,498.00"
22/06/2016,VIRGINTRAINS.CO.UK,HR CORPORATE PERSONNEL,CREDIT ON TRAIN TICKET,-25.65
22/06/2016,WWW.SMYTHSTOYS.COM,YS ADVENTURE PLAYGROUNDS,DUMPS APG JACK PETCHEY AWARD,129.99
22/06/2016,ARGOS RETAIL GROUP,YS ADVENTURE PLAYGROUNDS,DUMPS APG JACK PETCHEY AWARD BARBECUE AND XBOX ITEMS,101.02
22/06/2016,RIBA ENTERPRISES LTD,CHILDREN & YOUNG PEOPLE - CAPITAL,JCT DESIGN & BLD CONTRACT 2011 X 2 - BULGE PROGRAMME BRINDISHE GREEN,140.82
22/06/2016,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,TEAM OYSTER,40
22/06/2016,WWW.GETTYIMAGES.COM,COMMUNICATIONS & MARKETING,LICENCE COSTS FOR PHOTOS,"1,199.00"
22/06/2016,B & Q 1346,HANDYPERSON SCHEME,MATERIALS,4.4
22/06/2016,MARQUEE MAGIC,CEL: SITE MANAGEMENT,OPEN DAY EVENT 30 JUNE,397.8
22/06/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,OYSTER TOP UP,20
22/06/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP,20
22/06/2016,CATFORD STATION SST,YOUNG MAYOR,OYSTER TOP UP,20
22/06/2016,CATFORD STATION SST,YOUNG MAYOR,OYSTER TOP UP,20
22/06/2016,ARGOS RETAIL GROUP,ELECTIONS,PURCHASE OF AWNING FOR BLACKHEATH COUNT EU REF,109.99
22/06/2016,SAINSBURYS 0693,ELECTIONS,PURCHASE OF CATERING SUPPLIES FOR EU REF COUNT,115.85
22/06/2016,TESCO STORE 2253,ELECTIONS,PURCHASE OF CATERING SUPPLIES FOR EU REF COUNT,76.59
22/06/2016,ASDA STORES LTD,ELECTIONS,PURCHASE OF CATERING SUPPLIES FOR EU REF COUNT,49.02
22/06/2016,SAINSBURYS 0693,CEL: MANAGEMENT TEAM,REFRESHMENTS FOR READING AHEAD CHALLENGE,50.85
22/06/2016,SAINSBURYS 0693,CEL: MANAGEMENT TEAM,REFRESHMENTS FOR READING AHEAD CHALLENGE,91
22/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET FROM NEW CROSS TO HASTINGS ON 1.6.16,-27.8
22/06/2016,PAYPAL  CUIZHIJIAN,CEMETERIES,REPLACEMENT LIGHT FOR FISH TANK IN CREMATORIUM,14.24
22/06/2016,SIDS PLUMBING SUPPLIES,AREA 1 CHILDREN CENTRE (HONOR OAK),REPLACEMENT TOILET SEAT FOR LADYWELL CHILDREN'S CENTRE,8.5
22/06/2016,TRAVIS PERKINS,HOSTELS TEAM A,SHOER HOSE AND HEADS FOR COMMUNAL BATHROOMS IN MAYFIELD HOSTEL,19.68
22/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
22/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
22/06/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR RA,89.39
22/06/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),SW STAFF OYSTER CARD ,20
22/06/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),SW STAFF OYSTER CARD ,20
22/06/2016,OYSTER AUTOTOPUP,FSI - KINGFISHER TEAM (AREA 2),SW STAFF OYSTER CARD ,20
22/06/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),SW STAFF OYSTER CARD ,20
22/06/2016,SIDS PLUMBING SUPPLIES,AREA 1 CHILDREN CENTRE (HONOR OAK),TOILET SEAT REPAIR KIT,7
22/06/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
22/06/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
22/06/2016,TRAINLINE,MEMBERS' ALLOWANCES,TRAIN FARES FOR A COUNCILLOR ATTENDING THE LGA CONFERENCE,33.41
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,2 ADULT RTN FROM LONDON TO YORK ON 25.6.16 FOR CONTACT (62.93%),189.8
23/06/2016,CATFORD TIMBER CO,CEMETERIES,"24 SOIL BOARDS FOR HG & GP, 4X 6X2 DECKING TIMBERS FOR TEMPORARY SHORING FOR HG",231.72
23/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,BUS PASSES FR YOUNG PEOPLE,44.1
23/06/2016,BT BILL PAYMENT 2,AREA 3 CHILDREN CENTRE (DOWNHAM),CHILDREN'S CENTRE PHONE COSTS- NO DEP REFERENCE PROVIDED BY SERVICE FOR 16/17,751.82
23/06/2016,MARRIOTT,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,DEP 192 - 2 X 1 NIGHTS ACCOMMODATION FOR H2020 APPLICATION PARTNERS MEETING,211.05
23/06/2016,SAINSBURYS 0037,YS ADVENTURE PLAYGROUNDS,DUMPS APG BARBECUE JACK PETCHEY AWARD,70
23/06/2016,AMAZON UK MARKETPLACE,REABLEMENT TEAM,ENABLEMENT HAND GEL,73.72
23/06/2016,WORDERY,CEL: ESOL,ENGLISH A TEACHERS GUIDE,64.32
23/06/2016,CLASSIC TROPHIES,MEMBERS' ALLOWANCES,FO THE PURCHASE OF THE WINING GOLF TROPHIES FOR THE MAYOR'S GOLF DAY,506.4
23/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),"GRAVESEND TO LEE SINGLE ON 28.06.2016,  FOR SW TO CARRY OUT CP VISIT AT SCHOOL (GTE) - SW ",7.8
23/06/2016,DECATHLON,YS ADVENTURE PLAYGROUNDS,JACK PETCHEY AWARD SPORTS EQUPT DUMPS APG,195.61
23/06/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,50
23/06/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,50
23/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
23/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
23/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
23/06/2016,TURNER SUPPLIES (GB) L,FLEET & VEHICLE MAINT:FLEET,PAINT AND SUNDRIES FOR FLEET WORKSHOP,202.84
23/06/2016,PAYPAL  PAT CENTRAL,LEWISHAM MUSIC SERVICE,PAT TESTING AT SATURDAY MUSIC CENTRE EQUIPMENT HELD AT PVS,69
23/06/2016,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONAL LICENCE APPLICATION FOR CB,34
23/06/2016,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONAL LICENCE APPLICATION FOR FC,34
23/06/2016,SAINSBURYS 0693,ELECTIONS,PURCHASE OF CATERING SUPPLIES FOR EU REF COUNT,230.05
23/06/2016,TESCO STORES-2253,ELECTIONS,PURCHASE OF CATERING SUPPLIES FOR EU REF COUNT,15
23/06/2016,PC WORLD,ELECTIONS,PURCHASE OF SCART LEAD FOR EU REF COUNT,19.99
23/06/2016,HANDS FREE COMPUTING,ADULT SERVICES BUSINESS SUPPORT,REFUND FOR HEADPHONE SET FOR STAFF MEMBER,-126
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM BROMLEY SOUTH TO FOLKESTONE CENTRAL FOR CONTACT ON 26.6.16 (9.22%),27.8
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM CATFORD TO GRAVESEND ON 11.7.16 -CONTACT (39.75%),9.5
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO TONBRIDGE ON 24.6.16 FOR MS (6.4%),19.3
23/06/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,RTN FROM LEWISHAM TO LYMINGTON TOWN ON 1.7.16 - FG (50.57%),49
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DOVER PRIORY ON 30.6.16 - RJ (11.41%),34.4
23/06/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 1,RTN FROM LONDON TO GRAVESEND FOR AO - 29.6.16,12.2
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RAMSGATE ON 29.6.16 - MS (10.05%),30.3
23/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM PECKHAM RYE TO BASILDON FOR CONATCT ON 17.8.16 (60.25%),14.4
23/06/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,RTN FROM SYDENHAM TO STROUD ON 27.6.16 - AB (49.43%),47.9
23/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),"ST PANCRAS TO GRAVESEND SINGLE ON 28.06.2016,  FOR SW TO CARRY OUT CP VISIT AT SCHOOL(GTE) - SW ",16.1
23/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
23/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
23/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
23/06/2016,CO-OP GROUP 500615,PRACTICAL LEARNING,SUBSISTENCE FOR MEETING.,2.89
23/06/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,SUHG FOR JB,702.98
23/06/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR RA,25.48
23/06/2016,LEWISHAM COUNCIL,LOCAL ASSEMBLY WARD MEETINGS,TEN NOTICE FOR PEPYS 50TH ANNIVERSARY FESTIVAL HELD AT 2000 COMMUNITY ACTION CENTRE AND GREEN AREA ON 16TH JULY 2016.,21.4
23/06/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),"TOOTING TO LUTON RETURN 11.07.2016, FOR SW TO CARRY OUT CP VISIT(DLR) - SW",22.5
23/06/2016,OYSTER BUS AUTOTOP,BUILDING CONTROL,TRANSPORT,20
23/06/2016,WEST COAST TRAINS,HR CORPORATE PERSONNEL,TRAVEL FROM CONFERENCE,33.8
23/06/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO EU REF REGIONAL COUNT IN CENTRAL LONDON,6.6
24/05/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND OF BIRTH CERTIFICATE NOT FOUND,-9.25
24/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
24/06/2016,NATIONAL EXPRESS LIMIT,DISABILITIES LAC OTHER CARE,3 COACH TICKETS FROM SHEFFIELD TO LONDON FOR CONTACT ON 2.7.16 - (CWCN),47.4
24/06/2016,F R JONES & SON,YS SOUTH WEST (AREA 4),ADVENTURE PLAYGROUND MOWER AND STRIMMER PURCHASE,478.95
24/06/2016,WILKO RETAIL LIMIT,MAYORS TRAINEESHIP PROGRAMME,BASICS FOR SITE. CONTAINERS,5.55
24/06/2016,PRICELESS CARPETS,LEAVING CARE LAC OTHER CARE,CARPETS ,"1,050.00"
24/06/2016,OYSTER AUTOTOPUP,HR CORPORATE SERVICES,DIVISION OYSTER CARD TOP UP,20
