Supplier,� Spend (excluding VAT),Service,Description
Landscape Partnership,"1,990.00",Planning Development Control,Consultancy Fees Basic (SUPL)
Landscape Supply Co,113.26,Community Parks & Open Spaces,Equipment General (SUPL)
Landscape Supply Co,360.57,Cemeteries,Materials (SUPL)
Landscape Supply Co,462.01,Cemeteries,R&M Materials (PREM)
Latitude Consortium Ltd,"4,380.00",HR Learning & Development Adult Social Care,Staff Training (EMP)
Lawrence Containers Hire Ltd,261.69,Community Parks & Open Spaces,Equipment General (SUPL)
Lawrie Park Lodge,"27,217.65",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Leap Training,"5,400.00",Mayor's Traineeship Programme,Other Fees (SUPL)
Lee Valley Regional Park Authority,"21,328.36",Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leisure Connection PLC,"5,000.00",LS: Downham PFI,Other Contract Payments (SUPL)
Leisure Connection PLC,700.00,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Leo Trust,"4,186.77",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"4,235.71",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"54,866.96",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"57,414.84",YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"5,132.06",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"7,646.09",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,087.86",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"10,416.64",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,300.00,Rehousing Development,Premises Other (PREM)
Lewisham Citizens Advice Bureau Services Ltd,"2,409.00",Leaving Care Support Services,Other Third Parties (THPP)
Lewisham Citizens Advice Bureau Services Ltd,"9,106.67",CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Lewisham Community Sports,272.00,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Lewisham Community Sports,48.00,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Lewisham Community Transport Scheme,301.52,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,172.21,Ladywell Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,167.50,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Homes Ltd,"903,098.33",Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,"100,398.00",Sheltered Housing,Other Ext Contractors (THPP)
Lewisham Homes Ltd,"1,575,000.00",Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,257.12,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,903.32,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"1,414.16",Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,150.64,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"3,726.33",CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,"3,550.67",CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Nexus Service,"21,653.84",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,"65,775.66",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Opportunity Pre-School,"5,000.00",Early Intervention Service Management,Voluntary Associations (THPP)
Lewisham Opportunity Pre-School,"4,903.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,"5,983.56",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,"81,220.05",Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Schools for the Future LEP Limited,"119,514.00",BSF-Addey and Stanhope,Works:Construction
Lewisham Schools for the Future LEP Limited,"181,934.00",BSF-Abbey Manor,Works:Construction
Lewisham Schools for the Future LEP Limited,"9,180.90",Building Schools For The Future,General Agency Pay (EMP)
Lewisham Schools for the Future SPV 4 Ltd,"1,012,110.46",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"671,433.08",Build. Sch. for Future PFI Unitary Charges,Consultancy Fees Basic (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"242,808.95",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,"697,655.72",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Scrap Metals,350.00,Hostels: General,Furniture (SUPL)
Lewisham Service User Council,"11,250.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Lewisham Tenants Fund,"24,801.50",Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,300.00,YS: North (Area 1),Equipment General (SUPL)
Lewisham Way Youth & Community Centre,"5,420.00",Youth Offending Service,Other Fees (SUPL)
Lewisham Young Womens Resource Project Ltd,"1,577.00",YS: South East (Area 3),Grants to External Orgs (SUPL)
Lexis Nexis UK,766.35,Practice Support Office,Books & Publications (SUPL)
Libra Construction Services Ltd,"1,545.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Life Safety Training,"1,350.00",SchEff: Prof Developt Centre,Other Fees (SUPL)
Life Style Care Plc,"7,566.62",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,"253,521.28",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,"28,504.08",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Light Prints Limited,812.99,Young Mayor,Other Fees (SUPL)
Lighthouse Social Club,"5,000.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Lillingtons Montessori Nursery School,"8,826.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Linbrook Services Ltd,"42,700.34",Regen Rechargeable Works,Expenditure
Lingfield Day Nursery,"2,419.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,"21,000.00",Building Schools For The Future,General Agency Pay (EMP)
Linkage Community Trust,"3,222.45",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,"162,658.35",LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,"13,370.74",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,"8,335.95",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,"11,070.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,"3,922.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),"10,374.64",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,"4,327.68",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,"2,619.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Limited,"5,884.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Stars Nursery Limited,"2,574.00",CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Littlefair,"1,818.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Livability,"8,565.67",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Live Vision,"1,224.00",Young Mayor,Other Fees (SUPL)
Live Vision,"1,564.25",SD: Sport & Active Recreation Management & Admin.,Advertising & Publicity (SUPL)
Living Accommodation Ltd,"21,560.00",Bed & Breakfast,Rents (PREM)
Living Streets,"11,195.90",TfL School Travel Plan,Other Ext Contractors (THPP)
Local Futures Group Ltd,"5,000.00",Social Incl & Diversity,Subscriptions to Orgs (SUPL)
Local Government Association,330.00,Exec Office Head,Other Fees (SUPL)
Local Government Association,"1,322.18",Director's Office,Legal Fees (SUPL)
Logicalis UK Limited,"3,148.50",Voice Technology,Computer Maintenance (SUPL)
Logicalis UK Limited,"41,827.16",ICT Data Centre Contract,Computer Maintenance (SUPL)
Logotech Limited,625.00,FMD Budgets & Financial Planning,Other Fees (SUPL)
London & Quadrant Housing Trust,"2,220.50",Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London & Quadrant Housing Trust,85.20,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Lambeth,158.55,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,631.06,AST No Recourse Cases,Other Third Parties (THPP)
London Borough Of Sutton,500.00,HR Recruitment Unit,Other Fees (SUPL)
London Borough of Barnet Pension Fund,"53,870.80",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,180.00,Members' Allowances,Other Fees (SUPL)
London Borough of Bromley,"2,757.39",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Bromley,"2,087.99",Recycling,Other Local Authorities (THPP)
London Borough of Croydon,369.17,Attachment of Earnings Orders,Payments Made
London Borough of Newham,434.54,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,"1,210.39",Attachment of Earnings Orders,Payments Made
London Borough of Southwark,"76,655.53",Coroners Court,Other Local Authorities (THPP)
London Bubble,"1,990.00",Nature Conservation,Other Ext Contractors (THPP)
London Care PLC,"1,655.10",YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"25,720.28",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,948.02,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"1,972.44",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,"2,840.00",SEN: General Support,Other Fees (SUPL)
London Community Home Care Ltd,"26,616.33",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,"2,401.98",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,"1,244.00",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,"97,911.50",CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,"5,915.00",Parking Management,Legal Fees (SUPL)
London Councils,"11,177.50",Hsg Benefit Admin,Taxis Clients (TRAN)
London Grid for Learning Trust,"5,607.94",Pendragon,Telephones Office (SUPL)
London Hire Ltd,"31,299.11",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,"1,445.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
London Housing Solutions Ltd,378.30,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Mental Health Care Centre#01,"14,392.68",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
London Pensions Fund Authority Pension Fund#01,610.00,FMD Budgets & Financial Planning,Other Contract Payments (SUPL)
London Residential Health Care Ltd,"2,244.44",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Weekly Newspapers Limited,64.00,Communications & Marketing,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,388.30,Business & Committee,Advertising & Publicity (SUPL)
London Weekly Newspapers Limited,600.10,Practical Learning,Printing External Costs (SUPL)
London Workwear Rental,429.23,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
London Youth Events,"1,300.00",YS: South West (Area 4),Other Fees (SUPL)
London Youth Events,"2,125.00",YS: North (Area 1),Other Fees (SUPL)
Look Ahead Housing and Care,"21,504.92",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,"13,424.66",Supp People: Young Parents,Voluntary Associations (THPP)
Lorensbergs Ltd,"2,000.00",Libs: Business Development,Computer Software (SUPL)
Lsect Ltd,585.00,CEL: Staff Development,Conference Fees (SUPL)
Redacted,500.00,Rehousing Development,Premises Other (PREM)
Lynstead Children's Services Ltd,"5,663.85",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
M & A Care Limited,"9,830.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"4,130.50",SEN Specialist Teachers,Other Ext Contractors (THPP)
MAK Investments,"1,890.00",Private Sector Leasing,Rents (PREM)
MNP Complete Care Group,"5,898.87",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,"15,000.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
MTA Digital Limited,250.00,Catford Broadway - Phase 1,Fees External:Project Management
MTA Digital Limited,"2,000.00",Positive Action for Young People,Printing External Costs (SUPL)
Mace Macro Ltd,"8,500.00",Head of Property Services,Consultancy Fees Basic (SUPL)
Macintyre Care,"3,489.18",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleine Jeffery Consultancy,"3,875.00",Housing Strategy GF,Consultancy Fees Basic (SUPL)
Madeleine Jeffery Consultancy,"3,875.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Make Believe Arts,"1,400.00",Nature Conservation,Other Fees (SUPL)
Mallard Consultancy Ltd,"1,925.00",Policy & Partnership,Other Ext Contractors (THPP)
Mansell Construction Services Ltd,"583,590.00",MyPlace-Wells Park,Works:Construction
Redacted,"1,800.00",Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,"4,934.90",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,"1,440.00",Private Sector Leasing,Rents (PREM)
Marquee Magic,458.00,SD: NHS; Physical Activity,Other Fees (SUPL)
Mars Drinks,"1,082.19",Crematoria Admin,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,"17,507.82",Supp People: Young People at Risk,Voluntary Associations (THPP)
Marshall Fleet Solutions,"1,540.60",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Marten Walsh Cherer Ltd,266.90,Legal Fees,Legal Fees (SUPL)
Martin Vitera Ltd,480.13,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,508.44,Somerville Extra Care Housing,Clothing & Laundry (SUPL)
Mary Hare Grammar School,"37,518.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masons Catering (London) Limited,189.00,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,66.00,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Masons Catering (London) Limited,115.40,Youth Offending Service,Other Fees (SUPL)
Matthew Clark Wholesale,"1,238.92",LT: Theatre Management,Catering External Costs (SUPL)
Maudesport Limited,297.50,YS: South West (Area 4),Equipment General (SUPL)
Maudesport Limited,294.50,YS: North (Area 1),Equipment General (SUPL)
Mayflower Care Centre,"2,221.87",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Meadowcroft Lodge Hotel,210.00,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Meadowcroft Lodge Hotel,780.00,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,"4,868.00",Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,"254,874.45",AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,296.81,Attachment of Earnings Orders,Payments Made
Mencap,"94,863.47",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Menzies Partners Ltd,300.00,Building Control,Other Fees (SUPL)
Merchandise Mania Ltd,295.00,Catford Broadway - Phase 1,Fees External:Project Management
Mercury Legal,"5,000.00",Insur Provision: Current,Contributions In
Messrs Cannon & Kallar T/A Cannon Kallar Brockley Ltd,"1,998.00",AST No Recourse Cases,Rents (PREM)
Methodist Homes for the Aged (MHA),"10,457.40",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),"4,040.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metric Group Ltd,"1,112.22",Parking Management,R&M Fixtures & Fittings (PREM)
Metropolitan Support Trust,"6,081.71",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Redacted,"1,300.00",Private Sector Leasing,Rents (PREM)
Redacted,"4,627.50",Housing Strategy,Consultancy Fees Basic (SUPL)
Redacted,"1,500.00",Arts: Creative Lewisham,Other Contract Payments (SUPL)
Microsoft Limited,"23,670.00",Software Licences,Computer Supplies (SUPL)
Misrule Theatre Ltd,406.00,Arts: Arts Development,Grants to External Orgs (SUPL)
Redacted,700.00,Legal Fees,Legal Fees (SUPL)
Redacted,"2,934.93",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"4,845.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,500.00,AWLD Day Care,Resid Homes (Ext Contractors) (THPP)
Redacted,"8,750.00",Neighbourhood Crime Reduction Service,Staff Other Exps (EMP)
Redacted,432.36,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,"4,700.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,692.16,Tenants Rent Control A/c,Refunds
Redacted,364.26,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,271.26,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,"1,624.87",Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"2,825.83",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,808.93,Tenants Rent Control A/c,Refunds
Redacted,"1,991.65",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"1,225.00",Planning Development Control,Legal Fees (SUPL)
Redacted,"2,545.51",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,700.00,Legal Fees,Legal Fees (SUPL)
Redacted,281.25,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,124.50,Leaving Care LAC Other Care,Public Transpt Clients (TRAN)
Mission Care,"12,842.86",YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,"32,904.93",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Limited,"1,282.49",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,"29,129.05",Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,"186,227.54",Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,"130,869.18",Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,"10,911.54",Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,"23,195.42",Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,"11,632.94",Sheltered Housing R&M,R&M General (PREM)
Mitie Tilley Roofing Ltd,"159,054.42",11/12 School Minor Works Programme - Electrical Works,Works:Construction
Mitie Tilley Roofing Ltd,"17,500.85",Bridge Leisure Centre - Re-roofing,Works:Construction
Mix Telematics UK Ltd,838.85,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,"1,318.22",Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,179.76,Refuse: Trade,Other Ext Contractors (THPP)
Mohamed Hussein Consulting Ltd,"13,000.00",Housing Strategy,Consultancy Fees Basic (SUPL)
Moments Fostering Ltd,"9,729.04",LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,"1,562.72",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Moorcroft Manor Ltd,"56,600.01",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
More House School,"7,810.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morgan Law Recruitment Consultancy Limited,"15,986.00",HR Corporate Personnel,Other Fees (SUPL)
Morley's of Bicester Ltd,259.10,Libs: Libraries Operational Development,Furniture (SUPL)
Morrison Spowart Solicitors,"6,200.00",Special Guardianship Orders,Other Third Parties (THPP)
Morrison Spowart Solicitors,"5,100.00",Housing Options G Fund,Legal Fees (SUPL)
Morrison Spowart Solicitors,"4,250.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Mortgage Agency Services (31060089),"4,228.03",Leaseholder Service Charges Ctrl A/c,Refunds
Mosaic Foster Care Ltd,"6,642.68",LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,305.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mouchel Group,"3,806.58",Parking Management,Bank Charges (SUPL)
Mouchel Group,"56,440.00",Parking Management,Computer Licences (SUPL)
Mpower Ltd,"18,051.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"2,100.00",Private Sector Leasing,Rents (PREM)
Redacted,"1,762.55",Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,795.93,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,700.00",Private Sector Leasing,Rents (PREM)
Redacted,635.01,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,217.96",Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,272.74,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,359.16",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"4,700.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"4,679.68",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,300.00,Tenants Rent Control A/c,Refunds
Redacted,874.90,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,508.27",No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,388.36,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,360.00",Private Sector Leasing,Rents (PREM)
Redacted,"4,700.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,116.54,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,"2,967.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"3,996.58",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"2,926.49",Milford Towers Decant.,Fees External:Project Management
Redacted,294.01,Rehousing Development,Premises Other (PREM)
Redacted,874.90,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,360.00,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,"3,600.00",Private Sector Leasing,Rents (PREM)
Redacted,80.00,Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"4,700.00",Milford Towers Decant.,Fees External:Project Management
Redacted,"1,135.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,500.00",Development Projects,Fees Internal:Legal
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Redacted,"1,158.34",Legal Fees,Legal Fees (SUPL)
Redacted,311.64,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,3.30,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,"4,508.51",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,360.00,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,500.00,HSG HIP PSG Gen,Grants
Redacted,300.00,Tenants Rent Control A/c,Refunds
Redacted,"1,662.50",Legal Fees,Legal Fees (SUPL)
Redacted,"2,537.50",Adults interpreting,Other Third Parties (THPP)
Redacted,709.42,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,281.25,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,486.27,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,400.00,Tenants Rent Control A/c,Refunds
Redacted,317.59,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,431.00,Legal Fees,Legal Fees (SUPL)
Redacted,"2,931.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,319.50,Rehousing Development,Premises Other (PREM)
Redacted,968.75,Legal Fees,Legal Fees (SUPL)
Redacted,"1,300.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,760.00",Private Sector Leasing,Rents (PREM)
Redacted,"5,065.00",Heathside & Leathbridge,Acquisition:Disbursements
Redacted,374.94,Parking Management,On Street Parking (nil VAT) (FEES)
Redacted/T/A Archer's Point Residential Home,"10,480.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,874.90,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,028.14",Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,337.18",Milford Towers Decant.,Fees External:Project Management
Redacted,90.67,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,"3,454.56",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,620.00,Legal Fees,Legal Fees (SUPL)
Redacted,"4,700.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"3,779.23",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,484.84,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,619.50,Rehousing Development,Premises Other (PREM)
Redacted,"4,362.50",Heathside & Leathbridge,Acquisition:Disbursements
Redacted,"3,120.00",Private Sector Leasing,Rents (PREM)
Redacted,610.12,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,291.69,Parking Management,On Street Parking (nil VAT) (FEES)
Redacted,"4,730.00",Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,341.20,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,300.00,Rehousing Development,Premises Other (PREM)
Redacted,275.00,Legal Fees,Legal Fees (SUPL)
Redacted,"1,850.00",Legal Fees,Legal Fees (SUPL)
Redacted,130.00,Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"3,947.58",Milford Towers Decant.,Fees External:Project Management
Redacted,370.00,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"5,200.00",Heathside & Leathbridge,Acquisition:Disbursements
Redacted,282.54,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Redacted,52.28,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,300.00,Rehousing Development,Premises Other (PREM)
Redacted,129.50,Catford Town Centre - Phase 1,Fees External:Project Management
Redacted,"3,481.92",Milford Towers Decant.,Fees External:Project Management
Redacted,405.00,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,"4,700.00",Heathside & Leathbridge,Acquisition:Disbursements
Redacted,300.00,Rehousing Development,Premises Other (PREM)
Redacted,338.79,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,900.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,481.50,Rehousing Development,Premises Other (PREM)
Redacted,"3,886.70",Pension Fund: Contrib. & Benefits,Pension Increase
Redacted,"1,000.00",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Redacted,392.04,Tenants Rent Control A/c,Refunds
Redacted,577.00,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,"1,440.00",Private Sector Leasing,Rents (PREM)
Redacted,880.00,Private Sector Leasing,Rents (PREM)
Redacted,283.80,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,420.00,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,295.60,Lewisham Crematorium,Cremations (nil VAT) (FEES)
Redacted,298.54,Tenants Rent Control A/c,Refunds
Redacted,399.99,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,500.28,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,220.00,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,577.00,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,19.01,Hsg Rents: FTA Advances Refund A/c,Expenditure
