Supplier,# Spend (excluding VAT),Service,Description
Leisure Connection PLC,2000,LS: Downham PFI,Other Fees (SUPL)
Leo Trust,4051.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,26983.75,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,32803.93,YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,6019.07,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,3760.37,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,242.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lerch Bates,3520,ARP - Essential Adaptations to LH,Works:Construction
Lewisham Action on Mediation,2291.43,CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,1600,Sustainable Energy Projects,Other Fees (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,41412.86,CSU-Lewisham Citizens  Advice Service,Grants to External Orgs (SUPL)
Lewisham College,23000,Apprenticeships,Other Fees (SUPL)
Lewisham College,10000,Practical Learning,Other Ext Contractors (THPP)
Lewisham Community Transport Scheme,52.6,Sheltered Housing,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,63.5,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,3965.43,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,13144.29,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,6309,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham District Scout Council,580.5,YS: Adventure Playgrounds,Room Hire (External) (PREM)
Lewisham Elders Resource Centre,3772.43,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),1250,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Foodbank (Transform Network),2500,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Lewisham Homes Ltd,348,Insur Provision: Current,Contributions In
Lewisham Homes Ltd,16501,AR Refunds Holding A/c,Refunds
Lewisham Homes Ltd,2316583.87,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,590002.71,Major Works Programme Core Works North - Phase 5,Fees Internal:Project Management
Lewisham Homes Ltd,1574250,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,2684.86,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,250,CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,3642.71,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,1521.71,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Islamic Centre,1750,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,2083.43,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Netball Group,3000,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Lewisham Nexus Service,208,HR Learning & Development Adult Social Care,Staff Training (EMP)
Lewisham Nexus Service,3710,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,21489.51,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,34166.18,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Opportunity Pre-School,8406,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,6500.29,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,4487.67,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,81220.05,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,482.21,Neighbourhood Development: Local Assemblies,Advertising & Publicity (SUPL)
Lewisham Pensioners Forum,4549.86,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Playbus,374.14,CAEYS: Lewisham Playbus,Grants to External Orgs (SUPL)
Lewisham Plus Credit Union,90000,Local Support Scheme,Loan Advances
Lewisham Primary Schools Football Association,3000,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Lewisham Refugee Network,7268.57,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Limited,16365.95,2012 - Primary Places Programme,Fees External:Project Management
Lewisham Schools for the Future LEP Limited,48614,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future LEP Limited,1995.85,Building Schools For The Future,General Agency Pay (EMP)
Lewisham Schools for the Future SPV 4 Ltd,490857.79,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,3741.96,Trinity Lewisham Sch(Northbrook),Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,345878.93,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Service User Council,11250,DAAT-Adults Substance Misuse Service,Grants to External Orgs (SUPL)
Lewisham Shop Mobilty Scheme,3312,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,8465,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Sports Consortium,3500,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Lewisham Tenants Fund,24824.5,Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,5000,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Lewisham Thunder Basketball Club,500,SD: Community Sports,Grants to External Orgs (SUPL)
Lewisham Toy Library,430,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Vietnamese Womens Association,2582.5,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,5677.86,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,1577,YS: South East (Area 3),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,3566.71,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lexis Nexis UK,1568,Electoral Registration Officer,Other Contract Payments (SUPL)
Libra Construction Services Ltd,10363.48,Private Sector Leasing,R&M General (PREM)
Library Outsourcing Ltd,675,Libs: Libraries Operational Development,Materials (SUPL)
Life Safety Training,350,Insur Prov: Risk Management,Contributions In
Life Style Care Plc,7659.86,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2571.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2172.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,42660.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Liftec Lifts Ltd,16940.99,Lift Refurbishment to North Areas 2011-12,Works:Construction
Lighthouse Social Club,5000,DAAT-Adults Substance Misuse Service,Grants to External Orgs (SUPL)
Lillingtons Montessori Nursery School,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted t/a Adjusting the Balance Limited,700,HR Learning & Development Adult Social Care,Staff Training (EMP)
Lingfield Day Nursery,5126.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Linkage Community Trust,11674.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,346309.78,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Limited,16389.94,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Limited,31848.56,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redacted,1359.6,Insur Provision: Current,Contributions In
Little Acorns Pre School,8546.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,5463.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),6474.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery,7027.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,54,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,5184,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Elms Daycare Nursery#01,638.85,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Little Gems Day Nursery,14710.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,15388.46,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Limited,4203,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,7799.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,1818,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,24030,Bed & Breakfast,Rents (PREM)
LoTSA cic,2595.1,Trading Standards,Other Fees (SUPL)
Lobeg,1302,Service Support / Network Management,Other Ext Contractors (THPP)
Local Government Association,44964.44,Chief Exec Management,Subscriptions to Orgs (SUPL)
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Logicalis UK Limited,80000,ICT Data Centre Contract,Computer Software (SUPL)
Loko Learners Ltd,4940,School Improvement Team,Other Fees (SUPL)
London & Essex Newspapers Ltd,388.3,SD: Sport & Active Recreation Management & Admin.,Advertising & Publicity (SUPL)
London & Essex Newspapers Ltd,529.5,Planning Policy,Advertising & Publicity (SUPL)
London & Quadrant Housing Trust,1616.84,Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,1862.08,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London & Southern Roofing Co,650,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
London Amateur Boxing Association,5000,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
London Borough Of Lambeth,86.23,Attachment of Earnings Orders,Payments Made
London Borough Of Lambeth,77306.28,SEN: Recoupment,Other Local Authorities (THPP)
London Borough Of Sutton,8185.77,SEN: Recoup: Hospital,Other Local Authorities (THPP)
London Borough Of Sutton,1417.5,SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Bromley,1313.07,AST No Recourse Cases,Other Third Parties (THPP)
London Borough of Bromley,2626.14,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Bromley,2297.39,Libs: Libraries Operational Development,Books & Publications (SUPL)
London Borough of Bromley,487.5,Local Flood Grant,Other Ext Contractors (THPP)
London Borough of Croydon,89.21,Attachment of Earnings Orders,Payments Made
London Borough of Croydon,1146.75,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Croydon,28694.84,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Hackney,24085.53,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
London Borough of Hammersmith & Fulham,12000,"Strategy, Partnership & Communication",Consultancy Fees Basic (SUPL)
London Borough of Hammersmith & Fulham,2000,Adult Services Care Modernisation,Other Fees (SUPL)
London Borough of Haringey,9500,Sustainable Energy Projects,Other Fees (SUPL)
London Borough of Islington,375,HR Learning & Development Adult Social Care,Staff Training (EMP)
London Borough of Southwark,365.91,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,2612.26,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Care PLC,1097.65,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,4485.15,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,35595.94,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,1341.53,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,7857.54,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Cleaning Supplies Ltd,293.7,LT: Theatre Premises & Technical,Equipment General (SUPL)
London Cleaning Supplies Ltd,288.32,CCtres: Evelyn Street,Equipment General (SUPL)
London Community Home Care Ltd,35814.03,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,431.91,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,1162.8,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Recycling Network,5461,Policy & Partnership,Other Ext Contractors (THPP)
London Councils,147427,Chief Exec Management,Subscriptions to Orgs (SUPL)
London Councils,30555.56,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
London Cycling Campaign,16600,Road Safety,Other Ext Contractors (THPP)
London Cycling Campaign,7595,Travel Awareness,Other Ext Contractors (THPP)
London Cycling Campaign,10045,TfL School Travel Plan,Other Ext Contractors (THPP)
London Cycling Campaign,6860,TfL WTP Promotion of Workplace Travel Plans,Other Ext Contractors (THPP)
London Drainage Engineering Group,300,Local Flood Grant,Other Ext Contractors (THPP)
London Grid for Learning Trust,1249,ICT Main Contract,Computer Purchase (SUPL)
London Grid for Learning Trust,16290,ICT Main Contract,External Support Services (SUPT)
London Hire Ltd,11577.58,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Hire Ltd,455,Fleet & Vehicle Maint:Workshops,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,12857.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4251.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4759.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Workwear Rental,330.43,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
London Youth Games,7200,SD: Community Sports,Other Fees (SUPL)
Longboard Consulting,15093.3,Planning Development Control,Consultancy Fees Basic (SUPL)
Look Ahead Housing and Care,10068.49,Supp People: Young Parents,Voluntary Associations (THPP)
Lovelock & Taylor Ltd,225,Replacement Domestic Boilers,Works:Construction
Lovelock & Taylor Ltd,5031.29,1-24 Northmoor-Renewal of the Communal lighting etc,Works:Construction
Lovelock & Taylor Ltd,96902.43,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
Lumesse Ltd,38989.56,HR Corporate Services,Other Fees (SUPL)
M & A Care Limited,9830.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MK Design,598.5,ARP - Essential Adaptations to LH,Works:Construction
MNP Complete Care Group,5708.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,9450.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MTA Digital Limited,644,Communications & Marketing,Advertising & Publicity (SUPL)
Mace Macro Ltd,18000,ARP - Essential Adaptations to LH,Works:Construction
Mace Macro Ltd,18900,EMU: Property Development Unit,General Agency Pay (EMP)
Madeleines Florist,135,Members' Allowances,Other Fees (SUPL)
Madeleines Florist,284,Registrars,Environmental Other (PREM)
Magrath Environmental Services Ltd,100,LS: Leisure Mgt Client Services,Other Fees (SUPL)
Magrath Environmental Services Ltd,1925,EH: Food Safety,Consultancy Fees Basic (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maison Maurice,522.85,Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,1250,Makebelieve Arts,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,2507.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,2900,Legal Fees,Legal Fees (SUPL)
Marquee Magic,1016,Neighbourhood Development: Portas Pilot,Furniture (SUPL)
Marsha Phoenix Memorial Trust,13130.87,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,20,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Marsha Phoenix Memorial Trust,2083.29,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marsha Phoenix Memorial Trust,63.9,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Marshall Fleet Solutions,1209.05,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,483,Legal Fees,Legal Fees (SUPL)
Martin Vitera Ltd,975.14,Special Duty Team,Clothing & Laundry (SUPL)
Marvels Lane Pre School,9055.94,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Masons Catering (London) Limited,153,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,79,Director's Office,Catering External Costs (SUPL)
Masons Catering (London) Limited,497.4,SchEff: Prof Developt Centre,Catering External Costs (SUPL)
Maths Focus Limited,5250,School Improvement Team,Other Fees (SUPL)
Matthew Clark Wholesale,925.86,LT: Theatre Management,Catering External Costs (SUPL)
Redacted,405,Legal Fees,Legal Fees (SUPL)
Maybo Ltd,3740,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Maylim Limited,3000,NLL - Douglas Way,Works:Retention
Maylim Limited,3815.5,2011-12 North Lewisham Links,Works:Retention
Maylim Limited,319622.5,Deptford High St. - Phase 2 [OLF],Works:Construction
Me Learning,10500,HR Learning & Development Adult Social Care,Staff Training (EMP)
Meadowcroft Lodge Hotel,1526,Bed & Breakfast,Rents (PREM)
Medway Council,284.42,Attachment of Earnings Orders,Payments Made
Medway Council,8105.31,AST No Recourse Cases,Other Third Parties (THPP)
Melray Ltd,17933.17,"Horniman,Rathfern,Stillness&Haseltine-Rewire,Fire Alarm&Electricals Lighting renewal",Works:Fit Out
Mencap,98373.91,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,4848.14,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Menter Training,350,HR Learning & Development Adult Social Care,Staff Training (EMP)
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Redacted,950,Arts: Creative Lewisham,Other Fees (SUPL)
Midi Music Co,5183.29,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midway Modernisations Ltd,500,Rent in Advance: Housing Needs,Expenditure
Millwall Community Scheme Ltd,14451,Apprenticeships,Other Contract Payments (SUPL)
Millwall Community Scheme Ltd,1791.71,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Millwall Lionesses FC,10000,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Mime Consulting Limited,3500,Practical Learning,Other Fees (SUPL)
Misco,15.53,"CEL: Family Literacy, Language & Numeracy",Couriers & Carriage (SUPL)
Misco,3275.93,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Misco,3052.38,CEL: Information & Computing Technology,Materials (SUPL)
Misco,109.95,CEL: Learner Services,R&M Security (PREM)
Redacted,580,Legal Fees,Legal Fees (SUPL)
Redacted,2889.77,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,280,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4300,Lewisham Hospital JR,Legal Fees (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,612.06,Pensions Suspense,Payments Made
Redacted,2415,Legal Fees,Legal Fees (SUPL)
Redacted,650,Legal Fees,Legal Fees (SUPL)
Redacted,2080,Legal Fees,Legal Fees (SUPL)
Redacted,900,Insur Provision: Current,Contributions In
Redacted,3879.24,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,405,Legal Fees,Legal Fees (SUPL)
Redacted,702.25,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,450,Planning Development Control,Legal Fees (SUPL)
Redacted,350.17,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,4786,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1105,Legal Fees,Legal Fees (SUPL)
Redacted,408.5,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,299,Milford Towers Decant.,Fees External:Project Management
Mission Care,70.76,Community Services Exchange of Cheques,Exch of Cheques Repaid
Mission Care,12400,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,35807.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Limited,9632.9,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,15479.69,Major Works Programme Core Works North - Phase 1,Works:Construction
Mitie Property Services Ltd,58261.67,Major Works Programme Core Works North - Phase 2,Works:Construction
Mitie Property Services Ltd,33016.56,Major Works Programme Core Works North - Phase 3,Works:Construction
Mitie Property Services Ltd,547348.88,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,150202.96,Major Works North  - Phase 6 (FED),Works:Fit Out
Mitie Property Services Ltd,345518.1,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,133227.39,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,657410.95,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,27687.2,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,134223.48,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,138785.81,Major Works Programme Core Works North - Phase 12,Works:Construction
Modern Mindset Ltd,6540,Business & Committee,Computer Maintenance (SUPL)
Redacted,284,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,3844.62,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,4708.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre Arts,416.71,Montage Theatre Arts,Grants to External Orgs (SUPL)
Morgan Hunt Uk Limited,810,Crossways,General Agency Pay (EMP)
Morrison Spowart Solicitors,4500,Housing Options G Fund,Legal Fees (SUPL)
Mosaic Foster Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,525,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mouchel Group,4822,Planning Policy,Consultancy Fees Basic (SUPL)
Mouchel Group,6100.85,Parking Management,Bank Charges (SUPL)
Mountain Partnership Solicitors,500,Looked After Children,Other Third Parties (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Redacted,1990,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,879.01,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,361.46,Pensions Suspense,Payments Made
Redacted,741.77,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,4212.85,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,792.5,Legal Fees,Legal Fees (SUPL)
Redacted,814.94,Milford Towers Decant.,Fees External:Project Management
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,750,Legal Fees,Legal Fees (SUPL)
Redacted,465,Ladywell Road Bridge-Phase 1,Works:Construction
Redacted,21,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Redacted,259.94,Tenants Rent Control A/c,Refunds
Redacted,325,Legal Fees,Legal Fees (SUPL)
Redacted,395.3,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,323.8,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,3687.17,Milford Towers Decant.,Fees External:Project Management
Redacted,350,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,687.94,Pensions Suspense,Payments Made
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,471.67,Legal Fees,Legal Fees (SUPL)
Redacted,1250,Legal Fees,Legal Fees (SUPL)
Redacted,284,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,966.66,Legal Fees,Legal Fees (SUPL)
Redacted,993.39,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,338,Legal Fees,Legal Fees (SUPL)
Redacted,3646.22,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,2507.99,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,3560,Legal Fees,Legal Fees (SUPL)
Redacted,2200,Legal Fees,Legal Fees (SUPL)
Redacted,437.44,Pensions Suspense,Payments Made
Redacted,400,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Redacted,339.8,Insur Provision: Current,Contributions In
Redacted,3540.35,Milford Towers Decant.,Fees External:Project Management
Redacted,400,C.Tax Admin,Legal Fees (SUPL)
Redacted,319.5,Rehousing Development,Premises Other (PREM)
Redacted,1500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,425,Legal Fees,Legal Fees (SUPL)
Redacted,619.5,Rehousing Development,Premises Other (PREM)
Redacted/T/A Archer's Point Residential Home,10480.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,3446.22,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4860,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4565.67,Milford Towers Decant.,Fees External:Project Management
Redacted,250,Legal Fees,Legal Fees (SUPL)
Redacted,2150,Legal Fees,Legal Fees (SUPL)
Redacted,767.83,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,4960,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,275,Legal Fees,Legal Fees (SUPL)
Redacted,346.16,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,632.25,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1426.83,Private Sector Leasing,Rents (PREM)
Redacted,1260,Legal Fees,Legal Fees (SUPL)
Redacted,4231,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1414.29,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,4932.5,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,2365.72,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,900,Rehousing Development,Premises Other (PREM)
Redacted,531.12,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,3776.52,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,5090,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,975.56,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,4260.15,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,495.07,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1257,Tenants Rent Control A/c,Refunds
Redacted,450,Legal Fees,Legal Fees (SUPL)
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Redacted,4891.43,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,275,Legal Fees,Legal Fees (SUPL)
Redacted,1100,Private Sector Leasing,Rents (PREM)
