Supplier,# Spend (excluding VAT),Service,Description
Hertel Solutions Ltd,1480.94,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,8061.18,Lewisham Homes North R&M,R&M Security (PREM)
Hertel Solutions Ltd,1397.51,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,877.84,Lewisham Homes South R&M,R&M Security (PREM)
High Quality Lifestyles,26110.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,25977.49,YA Residential,Resid Homes (Ext Contractors) (THPP)
Higher Elevation Lift Services,5148,Community Services Directorate,Works:Construction
Higher Elevation Lift Services,7955,HSG HIP DFG Gen,Grants
Redacted,951.72,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hillcrest Care Ltd,7069.9,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,20141.33,LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,31034.28,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Hillcrest Care Ltd,435.72,FSW Fostering,Fostering (Other Third Parties) (THPP)
Hilly Fields Medical Centre,440,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Hinkcroft Transport Ltd,3180,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Hodan Day Care Nursery,1403.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Holmdene Housing Ltd,2200,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Homebase Ltd,1616.23,Milford Towers R&M,R&M Voids (PREM)
Homebase Ltd,4228.06,Lewisham Homes North R&M,R&M Voids (PREM)
Homebase Ltd,4615.09,Lewisham Homes South R&M,R&M Voids (PREM)
Homeguard Lock Service Ltd,10,CCtres: Evelyn Street,R&M Security (PREM)
Homeguard Lock Service Ltd,60,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Homeguard Lock Service Ltd,241,Hostels: General,R&M Security (PREM)
Honor Oak Group Practice,2580,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Hostel-Inn (Croydon) Ltd,420,AST No Recourse Cases,Other Third Parties (THPP)
Hostel-Inn (Croydon) Ltd,20322,Bed & Breakfast,Rents (PREM)
Housing 21,6639.4,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Housing 21,45824,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,3313.38,Cinnamon Court: Hsg 21 VSH Scheme,Other Ext Contractors (THPP)
Housing 21,45824,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,3531.93,Cedar Court: Hsg 21 VSH Scheme,Other Ext Contractors (THPP)
Housing 21,23322.6,Cedar Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Hub Arts Map,1200,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Hurley Clinic,740,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
ISG Construction Ltd,336300,2013 - Primary Places Programme,Works:Construction
ISS Facility Services Ltd,63,Electoral Registration Officer,Refuse Disposal (PREM)
ISS Facility Services Ltd,82.5,Head of Technology & Transformation,Refuse Disposal (PREM)
ISS Facility Services Ltd,525,ARP - Change Management & ICT Upgrade,Fees External:Project Management
ISS Facility Services Ltd,97.73,Leaving Care Support Services,Building Cleaning (PREM)
ISS Facility Services Ltd,23.17,Leaving Care Support Services,Refuse Disposal (PREM)
ISS Facility Services Ltd,731.96,Amersham Childrens Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,2606.5,Area 4 Children Centre (Bellingham),Building Cleaning (PREM)
ISS Facility Services Ltd,1923.98,Area 1 Children Centre (Honor Oak),Building Cleaning (PREM)
ISS Facility Services Ltd,761.52,YS: North (Area 1),Building Cleaning (PREM)
ISS Facility Services Ltd,42,YS: Community & Youth Service Management,Refuse Disposal (PREM)
ISS Facility Services Ltd,2840.16,DAAT-Central Clinic Running Costs,Building Cleaning (PREM)
ISS Facility Services Ltd,165,Youth Offending Service,Building Cleaning (PREM)
ISS Facility Services Ltd,627.02,Lewisham Linkline,Building Cleaning (PREM)
ISS Facility Services Ltd,147.6,Cultural and Community Development Services,Refuse Disposal (PREM)
ISS Facility Services Ltd,2.9,CEL: Granville Park Centre,Refuse Disposal (PREM)
ISS Facility Services Ltd,13.92,CEL: Brockley Rise Centre,Refuse Disposal (PREM)
ISS Facility Services Ltd,3398.16,Libs: Manor House Library,Building Cleaning (PREM)
ISS Facility Services Ltd,1406.16,Libs: Torridon Road Library,Building Cleaning (PREM)
ISS Facility Services Ltd,33,Libs: Libraries Operational Development,Refuse Disposal (PREM)
ISS Facility Services Ltd,75,Moonshot Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,10944.44,Corporate Estate,Building Cleaning (PREM)
ISS Facility Services Ltd,739.79,Corporate Estate,Pest Control (PREM)
ISS Facility Services Ltd,170429.81,Building Cleaning Contract,Building Cleaning (PREM)
ISS Facility Services Ltd,5262.14,Building Cleaning Contract,Pest Control (PREM)
ISS Facility Services Ltd,69.15,Building Cleaning Contract,Refuse Disposal (PREM)
ISS Facility Services Ltd,27.5,Door 2 Door,Building Cleaning (PREM)
ISS Facility Services Ltd,1243.22,Community Parks & Open Spaces,Building Cleaning (PREM)
ISS Facility Services Ltd,898.22,Lewisham Crematorium,Building Cleaning (PREM)
ISS Facility Services Ltd,82.5,Environment Administration,Building Cleaning (PREM)
ISS Facility Services Ltd,27.5,Fleet & Vehicle Maint:Fleet,Building Cleaning (PREM)
ISS Facility Services Ltd,42,Housing Options G Fund,Refuse Disposal (PREM)
ISS Facility Services Ltd,63,Private Sector Leasing,Refuse Disposal (PREM)
ISS Facility Services Ltd,128,Hostels: General,Pest Control (PREM)
ISS Facility Services Ltd,138.7,Hostels: General,Refuse Disposal (PREM)
ISS Facility Services Ltd,344.98,Registrars,Building Cleaning (PREM)
Independence Homes Ltd,11571.3,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Independence Homes Ltd,20797.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Independent Consultants in Food and Safety Ltd,2365,EH: Food Safety,Other Fees (SUPL)
Indigo Services GB Ltd,426.88,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Indigo Services GB Ltd,1329.76,2013 - Primary Places Programme,Fees External:Client Costs
Indigo Services GB Ltd,5019.52,2013 - Primary Places Programme,Works:Construction
Indigo Services GB Ltd,18173,Capital iProcurement Default,Works:Construction
Indigo Services GB Ltd,272.56,YS: South West (Area 4),Removals (SUPL)
Redacted,2250,Private Sector Leasing,Rents (PREM)
Insight Direct (UK) Ltd,1160,Payroll & HR Info System (PHRIS) Project,Computer Supplies (SUPL)
Inspirational Ideas Ltd,1190.5,TFL Road Safety Youth ETP,Other Fees (SUPL)
Inspired Word,250,Libs: Libraries Operational Development,Other Fees (SUPL)
Institute of Licensing,1110,Licensing Services,Staff Training (EMP)
Integrated Service Programme,10013.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Integrated Service Programme,5567.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Interserve Facilities Management,161345.93,Corporate Estate,R&M Maintenance Contract (PREM)
Irie Dance Theatre,7934.56,Apprenticeships,Staff Training (EMP)
Itelligence Business Solutions(UK) Ltd,4160,Performance,Staff Training (EMP)
J B Riney & Co Ltd,1791.96,Transport Projects,Works:Construction
J B Riney & Co Ltd,91201.88,Transport - TfL,Works:Construction
J Robson (Removals),660,Rehousing Development,Premises Other (PREM)
JEM Building Contractors Ltd,49907,LS: Fusion Contract,R&M General (PREM)
JGP Resourcing Ltd,7500,HR Staff: Schools Team,Staff Recruitment (EMP)
JPK Trade Supplies Ltd,1378.42,Community Hygiene Public Health,Materials (SUPL)
JR Mortimer Removals,4219.36,Hostels: General,Removals (SUPL)
JSB Training and Development,1535,HR Learning & Development Corporate,Staff Training (EMP)
JW Project Services,6400,Development Projects,Fees External:Project Management
Redacted,1300,HR Learning & Development Adult Social Care,Staff Training (EMP)
Jackson Lift Services Ltd,984,Corporate Estate,R&M Interior Works (PREM)
James Building Contractors Ltd,2000,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
James Building Contractors Ltd,7400,Community Services Directorate,Works:Construction
James Building Contractors Ltd,2662,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
James of Rotherhithe Ltd,51.15,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
James of Rotherhithe Ltd,535.56,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Jennifer's Lodge,2050.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,3198.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,402.95,Libs: Libraries Operational Development,Books & Publications (SUPL)
Redacted,325,Legal Fees,Legal Fees (SUPL)
John Smith & Son(Glasgow Ltd) t/a Hammicks Legal Bookshops,440,Practice Support Office,Books & Publications (SUPL)
Redacted,656.88,Legal Fees,Legal Fees (SUPL)
Julius Rutherfoord & Co Ltd,62.26,LT: Theatre Premises & Technical,Materials (SUPL)
Julius Rutherfoord & Co Ltd,9198.88,Building Cleaning Contract,Building Cleaning (PREM)
Kaptivation,1000,LT: Main Theatre Programme,General Agency Pay (EMP)
Keegans Ltd,7538.61,Renovation of HOH (Short Breaks Grant for Disabled Children),Fees External:Quantity Surveyor
Redacted,375,Legal Fees,Legal Fees (SUPL)
Keith Williams Architects,456.9,Planning Conservation,Consultancy Fees Basic (SUPL)
Kelly Executive,1150,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kemnal Technology College,12277,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Kenneth Elliott & Rowe,250,HR Staff: Schools Team,Legal Fees (SUPL)
Kent Commercial Appliance Services Ltd,102.2,Hostels (North & South) R&M,R&M Fixtures & Fittings (PREM)
Kent Commercial Appliance Services Ltd,256.06,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Kent Commercial Appliance Services Ltd,402.63,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
Kent County Council Commercial Services,516.28,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Kent County Council Commercial Services,176.21,CEL: ESOL,Materials (SUPL)
Kent County Council Commercial Services,159.69,CEL: Wider Family Learning,Materials (SUPL)
Kent County Rugby Football Union,250,SD: Community Sports,Other Fees (SUPL)
Key Shop,277.1,Libs: Libraries Operational Development,Books & Publications (SUPL)
Keys 16 Plus Independent Living Services Ltd,2068,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Keys 16 Plus Independent Living Services Ltd,178.42,Looked After Children,Other Third Parties (THPP)
Keys 16 Plus Independent Living Services Ltd,200,Looked After Children,Setting Up Home Grants (TFR)
Kiddies Arena Day Nursery Ltd,1547.37,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1000,Private Sector Leasing,Rents (PREM)
Kims Newsagents,820.29,Libs: Libraries Operational Development,Books & Publications (SUPL)
Kingsdale Foundation School,9536,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Kingswood Care Services Ltd,8250,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Knowledge Academy Ltd,849,Refuse: Domestic,Staff Training (EMP)
Redacted,900,Legal Fees,Legal Fees (SUPL)
Kumar Associates,6177,Sydenham Park Footbridge,Works:Construction
L'Arche Lambeth,3768.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LESOCO,101612,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
LESOCO,946.5,Commissioners,Catering External Costs (SUPL)
LJB Security Ltd,20781.85,ARP - Town Hall Decommissioning,Fees External:Project Management
LJB Security Ltd,23270.94,ARP - Town Hall Decommissioning,Works:Construction
LJB Security Ltd,240,Deptford Lounge,R&M Maintenance Contract (PREM)
LJB Security Ltd,2625,Corporate Estate,R&M Maintenance Contract (PREM)
LJB Security Ltd,550,Neighbourhood Offices,R&M General (PREM)
LJB Security Ltd,2200,Once Off Property Costs,R&M Interior Works (PREM)
LS Consulting,1800,HR Learning & Development Adult Social Care,Staff Training (EMP)
Ladywell Pharmacy,1711.08,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lakehouse Contracts Ltd,886131.95,2013 - Primary Places Programme,Works:Construction
Lakeside Nursing Home,15384.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Langley Park School For Boys Academy Trust,5126,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Laurels Care Centre Ltd,4542.75,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lee Valley Regional Park Authority,19744.44,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Leisure Connection PLC,2000,LS: Downham PFI,Other Contract Payments (SUPL)
Leo Trust,4051.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,350,"Safeguarding , Prevention and Placement Review Team",Other Clients (TFR)
Leonard Cheshire Disability,5303.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,825.83,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lestrade Consultancy Ltd.,14574.56,LT: Main Theatre Programme,Other Fees (SUPL)
Lewis Grove Pharmacy,77,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Lewis Grove Pharmacy,1613.49,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,2409,Leaving Care Support Services,Other Third Parties (THPP)
Lewisham Citizens Advice Bureau Services Ltd,37169.25,Money Advice (CAB),Grants to External Orgs (SUPL)
Lewisham Community Transport Scheme,675.3,YS: South West (Area 4),Vehicle Contract External Hire (TRAN)
Lewisham Homes Ltd,829843.08,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,502.27,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Lewisham Homes Ltd,1574250,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Homes Ltd,496,Housing Development: Housing Matters,Other Fees (SUPL)
Lewisham Indo Chinese Communty,903.32,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Medical Centre,320,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Lewisham Nexus Service,434,HR Learning & Development Adult Social Care,Staff Training (EMP)
Lewisham Nexus Service,120,AWLD Lewisham Partnership,Room Hire (External) (PREM)
Lewisham Nexus Service,22724.16,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,6018.86,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,139424.67,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,1714.29,Outreach Service,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,446.64,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Lewisham Park Housing Association,39929.41,Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Schools for the Future LEP Ltd,10605,2012 - Primary Places Programme,Fees External:Project Management
Lewisham Schools for the Future LEP Ltd,80590.42,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,661772.75,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,716122.59,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,10593.8,"Trinity, Lewisham",Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,353306.43,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Scrap Metals,450,Hostels: General,Equipment: Plant (SUPL)
Lewisham Service User Council,14525,DAAT-Adults Substance Misuse Service,Other Fees (SUPL)
Lewisham Speaking Up,2396.4,LDDF Grant,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,2273.33,Hoops4Health,Other Contract Payments (SUPL)
Lewisham Young Womens Resource Project Ltd,2699.81,Positive Action for Young People,Grants to External Orgs (SUPL)
Lexis Nexis UK,497,Practice Support Office,Books & Publications (SUPL)
Libra Construction Services Ltd,4432.08,Private Sector Leasing,R&M Maintenance Contract (PREM)
Life Fitness Limited,10000,Physical Activity in Primary Schools,Other Fees (SUPL)
Life Safety Training,450,Insur Prov: Risk Management,Contributions In
Life Safety Training,350,Lewisham Music Service,Other Fees (SUPL)
Life Style Care Plc,10457.15,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,4661.53,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2172.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,12668.48,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lighthouse Social Club,5000,DAAT-Adults Substance Misuse Service,Other Fees (SUPL)
Lillingtons Montessori Nursery School,2942.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Limelight Pre-School,4587.2,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Linkage Community Trust,2583.32,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Linteum (Lewisham) Ltd,555713.88,LS: Downham PFI,Other Contract Payments (SUPL)
Lioncare Ltd,14571.43,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Ltd,13457.14,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery (Trading as Mrs D Percy),12932.53,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,7355.25,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Livability,247052,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Living Accommodation Ltd,1122,Bed & Breakfast,Rents (PREM)
Lloyds Pharmacy Ltd,733.32,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,3990,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,346.94,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough of Bromley,11152.75,Recycling,Other Local Authorities (THPP)
London Borough of Hammersmith & Fulham,13335,SEN: Recoupment,Other Local Authorities (THPP)
London Borough of Hammersmith & Fulham,2000,Adult Services Care Modernisation,Subscriptions to Orgs (SUPL)
London Borough of Havering,4572.28,Anti Fraud and Corruption Team,Other Fees (SUPL)
London Borough of Southwark,1732.15,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Southwark,1774,Coroners Court,Other Local Authorities (THPP)
London Borough of Waltham Forest,2891.74,Outreach Service,Day Care (Ext Contractors) (THPP)
London Boroughs Fraud Investigators Group,360,Anti Fraud and Corruption Team,Other Fees (SUPL)
London Care PLC,22190.28,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,41568.05,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,1060.18,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,299.7,AWLD Home Care,Resid Homes (Ext Contractors) (THPP)
London Care PLC,2787.97,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,304.7,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,301.68,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,502.33,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,389.76,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,75940.75,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP)
London Councils,3888.89,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
London Councils,23293,Concessionary Fares: Disabled,Other Fees (SUPL)
London Cycling Campaign,3200,TfL School Travel Plan,Other Fees (SUPL)
London Hire Community Services Ltd,23122.07,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,18803.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Nautical School,7847,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
London Residential Health Care Ltd,2204.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4759.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Screen Service,609.18,"CEL: Design, Media & Food",Materials (SUPL)
London Weekly Newspapers Ltd,953.1,Heathside & Leathbridge,Fees External:Legal
Longboard Consulting,2000,Planning Development Control,Consultancy Fees Basic (SUPL)
Redacted,1964.18,Art and Health Project,Other Fees (SUPL)
Lucrative Ltd,2698.77,LT: Main Theatre Programme,Other Fees (SUPL)
M & A Care Ltd,6715.74,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2534.5,Sensory Support Service,Other Contract Payments (SUPL)
MA Education Ltd,414,YS: Community & Youth Service Management,Advertising & Publicity (SUPL)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MAPS Legal Assistance,1200.42,FMD Insurance & Risk,Misc Insurances (SUPL)
MK Design,3815,Libs: Manor House Library,Equipment General (SUPL)
MNP Complete Care Group,5708.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Macintyre Care,3376.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maison Care Ltd,8007.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Malcolm Primary School,5839,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Manford Primary School,812,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,720,Private Sector Leasing,Rents (PREM)
Marjorie McClure School,24756,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Marshall Fleet Solutions,965.16,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martins Upholstery Supplies,559.3,CEL: Textile & Floral Design,Materials (SUPL)
Mary Hare Grammar School,27788,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Masher Brothers Construction,2757,HSG HIP PSG Gen,Grants
Masons Catering (London) Limited,867.9,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,109,CEL: Headquarters & Centrally Held Budget,Catering External Costs (SUPL)
Mattinson Partnership,17125,TfL School Travel Plan,Other Ext Contractors (THPP)
Maybo Ltd,890,HR Learning & Development Corporate,Staff Training (EMP)
Maylim Ltd,77003.81,Deptford High St. - Phase 2 [OLF],Works:Construction
McGrath Bros Ltd,961.2,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,806,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,3810,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,135951.12,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,11063.08,SEN: Transport for Pupils,Other Local Authorities (THPP)
Medway Council,38777.52,SEN: Recoupment,Other Local Authorities (THPP)
Melanie Gill,1118.75,Legal Fees,Legal Fees (SUPL)
Melray Ltd,403.73,Hostels (North & South) R&M,R&M Security (PREM)
Melray Ltd,165.93,Lewisham Homes North R&M,R&M Security (PREM)
Melray Ltd,408.67,Lewisham Homes South R&M,R&M Security (PREM)
Mencap,14784,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Mencap,35929.48,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metropolitan Police Authority,39000,"Crime Reduction-Metropolitan Police Service-S92 agreement for the 
provision of additional personnel",Other Fees (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Midi Music Co,2625,CAL: Midi Music Company,Rents (PREM)
Millsons Vending Ltd,364.89,Members' Allowances,Catering External Costs (SUPL)
Millwall Community Scheme Ltd,8540,Positive Action for Young People,Grants to External Orgs (SUPL)
Mime Consulting Ltd,9200,Troubled Families Programme,Other Fees (SUPL)
Misco,9.99,CEL: ESOL,Couriers & Carriage (SUPL)
Misco,498,CEL: ESOL,Materials (SUPL)
Misco,1636.65,"CEL: Design, Media & Food",Materials (SUPL)
Misco,703.32,CEL: Headquarters & Centrally Held Budget,Furniture (SUPL)
Misco,482.59,CEL: Learner Services,Computer Supplies (SUPL)
Misco,12.07,CEL: Learner Services,Couriers & Carriage (SUPL)
Redacted,730,Legal Fees,Legal Fees (SUPL)
Redacted,5080,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,275.65,Tenants Rent Control A/c,Refunds
Redacted,2657,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,1700,Legal Fees,Legal Fees (SUPL)
Redacted,2530,Legal Fees,Legal Fees (SUPL)
Redacted,1700,Legal Fees,Legal Fees (SUPL)
Redacted,7170,Legal Fees,Legal Fees (SUPL)
Redacted,350,Tenants Rent Control A/c,Refunds
Redacted,656.25,Legal Fees,Legal Fees (SUPL)
Redacted,2450,Legal Fees,Legal Fees (SUPL)
Redacted,4713.28,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,700,Legal Fees,Legal Fees (SUPL)
Redacted,325,Legal Fees,Legal Fees (SUPL)
Mission Care,9439.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,31719.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitie Property Services Ltd,48038.61,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,74180.95,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,60976.95,Major Works North  - Phase 6 (FED),Works:Construction
Mitie Property Services Ltd,38260.92,Major Works Programme Core Works North - Phase 8,Works:Construction
Mitie Property Services Ltd,20278.3,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,140688.14,Long Term Voids/ Apprentice Scheme .,Works:Construction
Mitie Property Services Ltd,8117.27,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,253400.22,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,111662.7,Major Works Programme Core Works North - Phase 15,Works:Construction
Mitie Property Services Ltd,58770.26,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Tilley Roofing Ltd,228034.38,2013 Schools Minor Works Programme,Works:Construction
Modeshift,349,TfL School Travel Plan,Other Ext Contractors (THPP)
Redacted,336,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,340.8,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Moments Fostering Ltd,5694.6,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre,2750,Apprenticeships,Other Contract Payments (SUPL)
