London Borough of Lewisham Brownfield Land Register December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PA1Status,PA2MapNumber
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX014,Rear of 104 Deptford High Street ,51.47788,-0.02541,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,not permissioned,,,,,6,6,,"Lapsed 08/68951 for mixed use development including  two x studio flats, 4 x one bedroom self-contained flats. Retail/cafe (A1/A3)",30/11/2017,22/10/2018,,Lapsed,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX015," Thanet Wharf, Creekside Village East",51.48041,-0.01802,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.75,mixed ownership,pending decision,full planning permission,,,yes,226,226,,Site Allocation SA12 for mixed use development including 226 residential units. 20% B1 including cultural and creative industries,30/11/2017,22/10/2018,,Site Allocation,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX019,1 White Post Street,51.4794,-0.05359,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.13,mixed ownership,permissioned,other,05/08/2020,,yes,21,21,,S73 DC/20/116875 and 17/104772 for mixed use development including 25 residential units. 975m2 of flexible commercial floorspace (A1/A2/B1/D1),21/10/2019,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX022,"Shaftsbury Christian Centre, Frankham Street",51.4775,-0.024,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,16/05/2020,,yes,33,33,,DC/20/116662 for mixed use development including 33 x one bedroom flats and a church and cafe,11/11/2021,25/10/2022,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX024,333-337 New Cross Road ,51.4758,-0.0363,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,ful planning application,03/12/2020,,yes,0,0,,20/116334 for mixed use development including 63 student accommodation rooms and 2 retail spaces.,25/10/2022,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX025,"Mornington Surgery, 433 New Cross Road ",51.476,-0.0305,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public athority ,permissioned,full planning permission,03/08/2022,,yes ,9,9,,DC/21/124149 for residential development including 9 units.   ,14/11/2023,,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV004,"Waldram Place & Perry Vale, east of the railway line ",51.43968,-0.05255,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,not permissioned,,,,,33,33,,"Site Allocation SA18 for mixed use development including 33 residential units. Retail, business/employment ",30/11/2017,22/10/2018,,Site Allocation,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV005,"8, 10 and 12 Perry Vale",51.43981,-0.05187,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,8,8,,Lapsed 11/78857 for residential development including 8 x1 bedroom self-contained flats,30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV006, 236-238 Stanstead Road,51.44201,-0.03786,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,5,5,,"Lapsed 09/73071 The change of use, alteration and conversion of the existing ground floor shops and upper floors at SE23, to provide 3 x one bedroom, 2 x two bedroom self-contained flats and 2 x studio flats",30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV007,Our Lady and St Philip Neri RC Primary School,51.4329,-0.0466,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.32,not owned by a public authority,permissioned,full planning permission,24/02/2020,,yes,59,59,,"DC/19/113252 to provide 24 x one bedroom, 27 x two bedroom and 8 x three bedroom flats",11/11/2020,11/11/2021,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV008,Mayow Park Warehouse,51.4309,-0.0466,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,owned by a public authority,permissioned,full planning permission,01/11/2019,,yes,32,32,,"DC/19/113521 for residential development including 32 units, comprised of 26 x Temporary Accommodation (Use Class C3) and 6 x Supported Living (Use Class C2) units",11/11/2020,11/11/2021,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV009,"Land at Waldram Crescent, rear of 1-17 Stanstead Road",51.4403,-0.052,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.11,not owned by a public authority,permissioned,Other,10/09/2020,,yes,22,22,,DC/20/116403 and DC/19/110957 for mixed use development including 22 residential units and commercial floorspace (Use Class A1/A2/A3/B1) and nursery (D1),11/11/2020,14/11/2023,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV010,Bampton Estate ,51.4346,-0.0483,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.84,mixed ownership,permissioned,full planning permission,04/11/2019,,yes,0,0,,DC/19/112918 for residential development consisting of zero net units to 39 replacement over 55 year old housing  units,11/11/2020,11/11/2021,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV011,4 Waldram Park Road ,51.4402,-0.0501,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,09/08/2021,,yes,6,6,,21/121259 for residential development including 5 flats.,25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,PV012,Rear of 4-24 Blythe Vale,51.445,-0.0341,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.15,not owned by a public authority,permissioned,full planning permission,25/02/2022,,yes,9,9,,21/123262 for residential development including 9 dwellings.,25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG011,83-85a Rushey Green,51.4479,-0.0174,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,05/07/2019,,yes,9,9,,"DC/19/111511 for  mixed use development including A1 ground floor retail unit and 3 x one bedroom, 4 x two bedroom and 2 x three bedroom flats",11/11/2020,,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG012,"Catford Timber Yard, 161 Rushey Green",51.4454,-0.0187,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.17,not owned by a public authority,permissioned,full planning permission,11/08/2021,,yes,52,52,,DC/20/117525 for mixed use development including 52 residential units and commercial space,11/11/2021,,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG013,84 Ravensbourne Park,51.4477,-0.0291,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,other,15/06/2021,,yes,9,9,,S73 20/118492 has amended 19/113216 for residential development including 9  units (7 x two bed and 2 x three bed),11/11/2021,25/10/2022,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG014,"Duke House, 84-86a Rushey Green",51.4475,-0.0188,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,,not owned by a public authority,permissioned,planning permission granted under an order,29/05/2020,,yes,6,6,,20/116435 Prior Approval for residential development including 6 residential units ,11/11/2021,,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG016,19-21 Brownhill Road ,51.4481,-0.0147,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,Owned by a public authority,permissioned,planning permission granted under an order,24/09/2021,,yes,6,6,,Prior Approval 21/122903 for residential development including 6 flats.,25/10/2022,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,RG017,128 Catford Hill,51.4396,-0.0316,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.16,not owned by a public authority,permissioned,planning permission granted under an order,27/01/2022,,yes,13,13,,"Prior Approval 21/124431 for residential developmet including 13 dwellings (comprising 4 x two bedroom,  4 x one bedroom units and 5 x studio units). ",25/10/2022,,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD002,"Regent Business Centre, 291-307 Kirkdale",51.42753,-0.05591,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.24,not owned by a public authority,permissioned,full planning permission,13/04/2021,,yes,35,35,,"DC/19/113878 for residential development including 16 x 1 bedroom, 14 x 2 bedroom and 5 x 3 bedroom flats, and 2 commercial units.
",30/11/2017,11/11/2021,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD009,169-171 Sydenham Road,51.4259,-0.04636,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,5,5,,Lapsed 09/71367 for mixed use development including 3 x one bedroom and 3 x 2 bedroom flats. Cafe/retail unit (A3/A1),30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD010,113 to 157 Sydenham Road,51.42607,-0.04789,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.87,not owned by a public authority,not permissioned,,,,,98,98,,"Site Allocation SA22 for mixed use development including 98 residential units. Retail, employment",30/11/2017,,,Site Allocation,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD011,"Garages at Grace Path, rear of 31-61 Silverdale",51.42852,-0.05355,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,owned by a public authority,permissioned,full planning permission,09/05/2018,,yes,5,5,,18/106597 for residential development including 5 x three bed houses ,22/10/2018,25/10/2022,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD014,219 Sydenham Road,51.426153,-0.043782,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,other,13/05/2021,,yes,5,5,,S73 20/119491 has amended 17/104391 for residential development including 6 flats,21/10/2019,25/10/2022,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD015,Garages at 1-6 Elderton Road,51.4277,-0.0418,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,owned by a public authority,permissioned,full planning permission,09/09/2021,,yes,5,5,,DC/21/122703 for residential development to provide  4 x one bedroom and 1 x two bedroom self -contained flats,11/11/2021,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD016,111 Sydenham Road,51.4261,-0.0492,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,09/09/2021,,yes,6,6,,DC/21/122711 for residential development  to provide 4 x one-bedroom self-contained flats and 2 x two bedroom self-contained maisonettes,11/11/2021,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD018,27 Burghill Road,51.4291,-0.0442,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.13,not owned by a public authority ,permissioned ,full planning permission ,28/04/2022,,yes,8,8,,add DC/21/123594 for residential development including 8 units,14/11/2023,,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,SD019,96a Sydenham Road ,51.4255,-0.0486,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority ,permissioned,full planning permission ,22/07/2022,,yes,10,10,,DC/20/126967 for change of use from C3 to residential (C2) including 10 self-contained units   ,14/11/2023,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH004,Briant and Besson Street,51.4754,-0.049,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.01,owned by a public authority,not permissioned,full planning permission,28/01/2022,,yes,324,324,,"DC/19/114805 for mixed use development including 324 residential units (Use Class C3), flexible retail and commercial floorspace (Use Class A1/A3/B1), a Pharmacy (Use Class A1), a GP surgery (Use Class D1) and community space (Use Class D2)",30/11/2017,25/10/2022,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH006,6 Mantle Road,51.46432,-0.03799,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority,not permissioned,,,,,20,20,,Site Allocation SA28 for mixed use development including 20 residential units. Commercial ,30/11/2017,,,Site Allocation,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH007,173-175 Waller Road,51.46912,-0.04714,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,not permissioned,,,,,7,7,,"Lapsed 09/73025 for residential development including 1 x studio, 2 x one bedroom and 1 x three bedroom self-contained flats, 2 x one bedroom and 1 x three bedroom self-contained maisonettes",30/11/2017,22/10/2018,,Lapsed,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH009,"Wellington Close, Somerville Estate ",51.47181,-0.04996,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.47,owned by a public authority,permissioned,full planning permission,02/02/2018,,yes,23,23,,17/104189 for residential development including 20 x flats and 3 x three bedroom 2 storey houses,22/10/2018,11/11/2021,,Approved site started construction,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH011,"Garages At Crossway Court, Endwell Road",51.46836,-0.03904,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,owned by public authority ,permissioned,full planning permission,03/04/2018,,yes,9,9,,"17/105055 for residential development including 2 x one bedroom, 2 x two bedroom and 5 x three bedroom self contained units",22/10/2018,11/11/2020,,Approved site started construction,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH012,"Walsham House, Walsham Road ",51.4704,-0.0491,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,mixed ownership,permissioned,full planning permission,10/01/2022,,yes,5,5,,21/124271 for residential development including 4 x one bedroom and 1 x two bedroom residential units.,25/10/2022,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH013,19 Seldon Road ,51.4686,-0.0514,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority ,permissioned ,planning permission granted under an order,06/01/2021,,yes,7,7,,DC/20/119166 for 7 ned HMO,14/11/2023,,,Approved site ,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,TH014,52-54 New Cross Road   ,51.4769,-0.0506,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority ,permissioned ,full planning permission ,06/06/2022,,yes,35,35,,DC/21/122219 for change of use to residential development including 35 units,14/11/2023,,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,WF001,"Excalibur Estate, Baudwin Road",51.43528,-0.00074,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,6.12,mixed ownership,permissioned,other,02/11/2021,,yes,213,213,,S73 21/120231 has amended 10/75973 and 17/100865 reserved matters  for residential development including 213residential units. Units already completed:  57 units.,30/11/2017,25/10/2022,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK002,"BMW site, Lee Terrace ",51.46352,0.000695,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.35,not owned by a public authority,permissioned,full planning permission,20/10/2016,,yes,30,30,,"16/095488 for mixed use development including 9 x one bedroom, 8 x two bedroom, 3 x three bedroom self-contained flats and 10 x four bedroom townhouses. 284m2 car showroom (sui generis)",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK003,"Former petrol station, 167 Lewisham Road",51.4655,-0.01082,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,16/03/2016,,yes,28,28,,15/091914 for  mixed use development including 28 flats. Ground floor commercial unit (A1-A3) ,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK004,"23 Boone Street, Dacre Park Estate",51.45975,0.003763,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.91,owned by a public authority,permissioned,full planning permission,04/03/2015,,yes,25,25,,"14/089902 for residential development including 6 x 1 bedroom and 14 x 2 bedroom flats, 3 x 3 bedroom and 2 x 4 bedroom flats",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK005,"Tower House, 65-71 Lewisham High Street",51.46289,-0.0096,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.17,not owned by a public authority,permissioned,planning permission granted under an order,16/04/2017,,yes,56,56,,"15/094039, 15/094870 and 17/100726 Prior Approval for residential development including two additional floors at roof level with 56 residential units ",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK006,"Independents Day Centre, Independents Road ",51.4654,0.008078,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,full planning permission,17/12/2013,,yes,16,16,,10/76229 for residential development including 10 x one bedroom self-contained flats and 4 x two bedroom and 2 x three bedroom self-contained maisonettes,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK007,1 Myron Place,51.46277,-0.0092,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,planning permission granted under an order,21/12/2016,,yes,12,12,,16/099036 Prior Approval for residential development including 12 studio flats ,30/11/2017,,01/02/2019,Site Completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK008,"Our Lady of Lourdes School, Belmont Hill",51.46321,-0.00218,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.26,not owned by a public authority,permissioned,full planning permission,08/01/2016,,yes,9,9,,15/094157 for residential development including 9 x four bedroom town houses comprising three pairs of semi-detached houses and one terrace of three houses,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK009,Garages at 49-71 Dacre Park,51.46084,0.003934,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,owned by a public authority,permissioned,full planning permission,22/04/2015,,yes,5,5,,14/89973 for residential development including 5 x two bedroom mews houses,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK011,179 Lee High Road,51.458777,0.003479,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.26,not owned by a public authority,permissioned,full planning permission,14/03/2019,,yes,2,2,,18/109368 for mixed use development including 3 x one bed flats. A commercial unit ( A1),21/10/2019,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL001,351-355 Sydenham Road,51.42854,-0.03835,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,02/02/2015,,yes,9,9,,14/88927 for residential development including 8 x two bedroom self-contained flats and 1 x one bedroom maisonette,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL002,117 Dunfield Road,51.4245,-0.01676,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,19/05/2017,,yes,7,7,,"16/99506 for residential development including 4 x one bedroom, 3 x two bedroom and 1 x three bedroom self-contained flats",30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL003,"Kenton Court, 132 Adamsrill Road",51.43023,-0.04084,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,owned by a public authority,permissioned,full planning permission,20/12/2017,,yes,25,25,,"17/103961 for residential development including 5 x one bedroom, 15 x two bedroom, 4 x three bedroom and 1 x four bedroom self contained flats",22/10/2018,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR014,232 Malpas Road ,51.4666,-0.03513,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority ,permissioned ,other,15/11/2022,,yes,5,5,,DC/22/128519 for residential development including 5 units ,14/11/2023,,14/11/2023,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP002,33 - 39 Beadnell Road,51.44341,-0.04968,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,permissioned,full planning permission,17/09/2015,,yes,9,9,,"15/091375 for mixed use development including 4 x three bedroom two storey houses, 1 x three bedroom maisonette, 1 x three bedroom flat, 1 x two bedroom flat and 2 x three bedroom live/work unit. Two live work units",30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP003,437-439 Brockley Road ,51.45317,-0.03803,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,09/01/2015,,yes,7,7,,14/088077 for mixed use development including 2 x three bedroom houses and 4 x one bedroom and 3 x two bedroom self-contained flats. Two ground floor retail units,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP004,219 Stanstead Road,51.44242,-0.04098,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,05/09/2019,,yes,8,8,,"16/097266 Prior Approval for residential development including  5 x one bedroom self-contained flats,   18/106769 for  residential development including 2 x one bedroom and 4 x two bedroom self-contained flats, 19/113011 for 8  residential units",30/11/2017,,2023-14-11,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP005,113 Bovill Road,51.44502,-0.04652,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,12/09/2016,,yes,5,5,,16/097411 for residential development including  5 x four bedroom houses ,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP007,50 St German's Road,51.443,-0.03877,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,full planning permission,21/08/2017,,yes,5,5,,"17/100842 for residential development including 1 x one bedroom, 3 x two bedroom and 1 x three bedroom self contained flats",22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP008,26 Marnock Road,51.45385,-0.03465,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.19,owned by a public authority,permissioned,full planning permission,27/11/2017,,yes,6,6,,17/102317 for residential development including 6 x three storey terraced houses,22/10/2018,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP011,124 Stondon Park ,51.4479,-0.02031,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority ,permissioned,other,16/05/2019,,yes,6,6,,DC/19/111650 for 6 bed HMO,14/11/2023,,14/11/2023,Site completed,
